Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,3,1,6,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,down,CHRRISSA,B Blood Type,1,1,6,,,,
4,up,Miley Cyrus,Flowers,5,3,5,,,,
5,-,NCT DREAM,Best Friend Ever,-,5,1,,,,
6,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],4,2,12,,,,
7,-,SOULBYSEL & Def,about you,-,7,1,,,,
8,down,NewJeans,Ditto,6,1,8,,,,
9,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),16,3,3,,,,
10,down,藤井 風,まつり,7,6,6,,,,
11,up,DDZ,โทรมาทำไม,12,2,20,,,,
12,-,BSS,7PM (feat. Peder Elias),-,12,1,,,,
13,up,XG,SHOOTING STAR,15,13,3,,,,
14,up,Billkin,Mr. Everything,14,1,10,,,,
15,up,NewJeans,Hype Boy,18,6,28,,,,
16,up,Sam Smith & Kim Petras,Unholy,50,16,15,,,,
17,up,Newery,กลิ่นดอกไม้,17,3,12,,,,
18,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ฟัง (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""] [feat. ลูกหว้า พิจิกา]",-,18,1,,,,
19,up,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",35,12,3,,,,
20,up,Indigo,เส้นบางๆ,22,11,39,,,,
21,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,21,1,,,,
22,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,22,1,,,,
23,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,6,21,,,,
24,up,Musketeers,Consider (feat. Maiyarap),29,1,20,,,,
25,up,"Fourth Nattawat, Gemini Norawit, Ford Arun, Satang Kittiphop, Winny Thanawin, Mark Pakin, Captain Pheerawit & Prom Theepakon","ง้อว (Smile Please) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",27,25,2,,,,
26,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,39,11,19,,,,
27,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),32,7,31,,,,
28,down,TAEYANG,VIBE (feat. Jimin of BTS),25,3,5,,,,
29,up,藤井 風,死ぬのがいいわ,33,6,29,,,,
30,up,Zack Tabudlo,Pano,62,30,10,,,,
31,down,Paper Planes,ทรงอย่างแบด (Bad Boy),19,5,16,,,,
32,-,LINKIN PARK,Lost,-,15,1,,,,
33,-,BSS,LUNCH,-,33,1,,,,
34,up,JOEY PHUWASIT,นะหน้าทอง,54,7,34,,,,
35,down,Henry Moodie,drunk text,20,4,3,,,,
36,up,tinn,เศษ (Remain) [feat. Earth Patravee],52,22,6,,,,
37,down,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],23,23,3,,,,
38,up,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",94,36,6,,,,
39,up,Unnämed,Summer Song,69,39,2,,,,
40,down,NCT 127,Ay-Yo,2,2,2,,,,
41,up,Meghan Trainor,Made You Look,48,29,12,,,,
42,down,Jinyoung,Cotton Candy,26,4,4,,,,
43,up,Timethai,มีอะไรอีกมั้ยที่ลืมบอก (Top Secret),47,43,2,,,,
44,down,TOMORROW X TOGETHER,Sugar Rush Ride,13,13,3,,,,
45,up,SZA,Snooze,72,15,2,,,,
46,-,Masayoshi Soken,月満ちる夜 〜喜びの神域 エウプロシュネ〜,-,46,1,,,,
47,-,TAEIL,Lovey Dovey,-,47,1,,,,
48,-,BLACKPINK,Typa Girl,-,3,20,,,,
49,up,NONT TANONT,โต๊ะริม (Melt),97,3,38,,,,
50,down,SZA,Kill Bill,28,19,8,,,,
51,up,BLACKPINK,Tally,51,7,15,,,,
52,up,WANYAi,ขอบคุณ (Thankful),91,15,17,,,,
53,down,BOWKYLION,วาดไว้ (recall),40,2,30,,,,
54,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],31,18,8,,,,
55,-,Laz1,"อุ๊ย คุณพระ! (OMG) [เพลงจากละคร ""พระนคร ๒๔๑๐""]",-,55,1,,,,
56,down,"Fourth Nattawat, Ford Arun & Satang Kittiphop","เพื่อนเล่น ไม่เล่นเพื่อน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",30,30,2,,,,
57,-,Taratiwat & YELLOWSKRT,ได้โปรดเธอ,-,57,1,,,,
58,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],45,29,5,,,,
59,up,เรนิษรา,Chronically Unhappy,66,59,2,,,,
60,up,YUGYEOM,Ponytail (feat. Sik-K),78,3,6,,,,
61,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,93,3,30,,,,
62,-,Pond Naravit,"หนึ่งเดียว (Only One) [เพลงประกอบซีรีส์ ""เพื่อนายแค่หนึ่งเดียว Never Let Me Go""]",-,62,1,,,,
63,-,Sia,Unstoppable,-,48,24,81,2019-11-10,81,2019-11-10
64,up,PP Krit,FIRE BOY,65,4,14,,,,
65,-,NewJeans,Cookie,-,20,9,,,,
66,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,17,,,,
67,down,JVKE,Golden Hour,58,25,10,,,,
68,up,Rema & Selena Gomez,Calm Down,95,17,4,,,,
69,-,NCT DREAM,Glitch Mode,-,2,4,,,,
70,-,防弾少年団,進撃の防弾,-,70,1,,,,
71,-,Ohm Thitiwat,609 (Special Version),-,71,1,,,,
72,-,Epitone Project & Kim Seon-Ho,Reason,-,32,6,,,,
73,down,DXX,ISSOKAY,57,57,2,,,,
74,down,DXX,风吹过的声音,61,61,2,,,,
75,down,段星星,我会,64,64,3,,,,
76,down,Jackson Wang,Why Why Why,49,4,7,,,,
77,down,Taylor Swift,Anti-Hero,56,5,11,,,,
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,27,,,,
79,-,Indigo,ถ้าฉันเป็นเขา,-,9,28,,,,
80,down,BLACKPINK,Shut Down,74,1,17,,,,
81,down,TAEYEON,Nights Into Days,21,21,2,,,,
82,-,Taratiwat,Superstar,-,82,1,,,,
83,-,XG,LEFT RIGHT,-,76,1,,,,
84,up,JAY B,Dive into you,89,1,16,,,,
85,-,SOULBYSEL & JUNNY,EARLY (feat. DUT2),-,85,1,,,,
86,-,The Weeknd,Die For You,-,32,24,,,,
87,-,PHUMIN & Warin,ใครงามเลิศในปฐพี,-,57,3,,,,
88,-,GOT7,NANANA,-,1,33,,,,
89,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,52,,,,
90,-,IVE,After LIKE,-,4,23,,,,
91,-,OneRepublic,I Ain't Worried,-,25,20,,,,
92,-,NCT DREAM,Glitch Mode (Japanese Version),-,92,1,,,,
93,-,GOT7,Let Me,-,15,45,,,,
94,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),73,73,2,,,,
95,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,47,,,,
96,down,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",70,28,5,,,,
97,-,Sabrina Carpenter,Nonsense,-,66,1,,,,
98,-,NewJeans,Attention,-,23,17,,,,
99,-,Beyoncé,CUFF IT (WETTER REMIX),-,99,1,,,,
100,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,38,6,,,,
