Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,1,1,4,,,,
2,up,NewJeans,OMG,2,1,4,,,,
3,up,Miley Cyrus,Flowers,5,3,3,,,,
4,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],7,2,10,,,,
5,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,5,1,,,,
6,up,藤井 風,まつり,9,6,4,,,,
7,down,NewJeans,Ditto,6,1,6,,,,
8,down,TAEYANG,VIBE (feat. Jimin of BTS),3,3,3,,,,
9,down,Paper Planes,ทรงอย่างแบด (Bad Boy),8,5,14,,,,
10,up,NewJeans,Hype Boy,12,6,26,,,,
11,down,Jinyoung,Cotton Candy,4,4,2,,,,
12,down,TWICE,MOONLIGHT SUNRISE,10,10,2,,,,
13,-,王一博,无名 (电影 无名 同名主题曲),-,13,1,,,,
14,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),11,6,19,,,,
15,up,Musketeers,Consider (feat. Maiyarap),17,1,18,,,,
16,down,DDZ,โทรมาทำไม,13,2,18,,,,
17,-,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,12,1,,,,
18,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,13,1,,,,
19,-,JAY B,Dive into you,-,1,14,,,,
20,up,藤井 風,死ぬのがいいわ,24,6,27,,,,
21,-,XG,SHOOTING STAR,-,13,1,,,,
22,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,15,11,17,,,,
23,-,ZEE PRUK & NuNew,"คือเธอ (Original soundtrack from ""Cutie Pie 2 You"")",-,23,1,,,,
24,down,Newery,กลิ่นดอกไม้,20,3,10,,,,
25,down,Billkin,Mr. Everything,18,1,8,,,,
26,up,SZA,Kill Bill,38,19,6,,,,
27,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],21,18,6,,,,
28,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),43,7,29,,,,
29,down,BLACKPINK,Tally,19,7,13,,,,
30,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,23,1,,,,
31,down,BOWKYLION,วาดไว้ (recall),25,2,28,,,,
32,-,Henry Moodie,drunk text,-,4,1,,,,
33,down,YUGYEOM,Ponytail (feat. Sik-K),14,3,4,,,,
34,up,JAY B,Forever Love,68,34,3,,,,
35,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,35,1,,,,
36,-,NuNew,"I Feel Your Love (Original soundtrack from ""Cutie Pie 2 You"")",-,36,1,,,,
37,down,Jackson Wang,Why Why Why,22,4,5,,,,
38,down,Meghan Trainor,Made You Look,33,29,10,,,,
39,up,JOEY PHUWASIT,นะหน้าทอง,46,7,32,,,,
40,-,Amp Achariya,"Finally Found (From ""Cutie Pie 2 You"")",-,34,1,,,,
41,-,YESUNG,Small Things,-,41,1,,,,
42,up,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",53,28,3,,,,
43,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,42,1,,,,
44,down,Indigo,เส้นบางๆ,23,11,37,,,,
45,-,Stray Kids,THE SOUND,-,45,1,,,,
46,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,44,16,5,,,,
47,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],29,29,3,,,,
48,down,WANYAi,ขอบคุณ (Thankful),30,15,15,,,,
49,-,Zhang Zhe Han,Primordial Theater,-,49,1,,,,
50,-,JAY B,Livin',-,9,9,,,,
51,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",47,1,18,,,,
52,down,Taylor Swift,Anti-Hero,32,5,9,,,,
53,-,WENDY & MeloMance,Miracle,-,53,1,,,,
54,down,JVKE,Golden Hour,26,25,8,,,,
55,up,NewJeans,Hurt,72,22,21,,,,
56,up,NONT TANONT,โต๊ะริม (Melt),85,3,36,,,,
57,-,MeloMance,"Love, Maybe",-,2,22,,,,
58,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,36,4,,,,
59,-,MOMO SANA MINA,Bouquet,-,59,1,,,,
60,-,JAY B,Rocking Chair,-,3,7,,,,
61,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,5,3,,,,
62,-,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),-,38,5,,,,
63,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,63,1,,,,
64,-,TOMORROW X TOGETHER,Devil by the Window,-,64,1,,,,
65,down,Joji,Die For You,50,7,9,,,,
66,-,JJ Lin,Bedroom (feat. Anne-Marie),-,66,1,,,,
67,down,Zack Tabudlo,Pano,34,30,8,,,,
68,-,Rema & Selena Gomez,Calm Down,-,17,2,,,,
69,-,Primary,Hush (feat. JB),-,69,1,,,,
70,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,70,1,,,,
71,-,PRETZELLE,ไม่รับความเห็นต่าง (U R Mine),-,32,1,,,,
72,-,YOUNGOHM,Thatthong Sound (feat. SONOFO),-,3,1,,,,
73,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,73,1,,,,
74,-,Nunew,"รักแท้ 真爱 [CHINESE VERSION 中文版] (เพลงจากละคร ""คุณชาย"") [feat. FILM THANAPAT]",-,37,4,,,,
75,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],45,1,11,,,,
76,-,tinn,เศษ (Remain) [feat. Earth Patravee],-,22,4,,,,
77,-,BIG Naughty,Fxxxnds (feat. Kim Min Seok),-,71,1,,,,
78,-,GOT7,Encore,-,1,30,,,,
79,down,Three Man Down,น้อง (feat. URBOYTJ),64,20,7,,,,
80,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,73,1,,,,
81,up,Sia,Unstoppable,95,48,23,81,2019-11-10,81,2019-11-10
82,down,BLACKPINK,Typa Girl,31,3,19,,,,
83,-,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,-,8,17,,,,
84,down,Harry Styles,As It Was,54,16,20,,,,
85,down,GOT the beat,Stamp On It,16,16,2,,,,
86,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,18,13,,,,
87,down,Phuwin Tangsakyuen,"เพื่อเธอแค่หนึ่งเดียว (Living For You) [เพลงประกอบซีรีส์ ""เพื่อนายแค่หนึ่งเดียว Never Let Me Go""]",39,39,2,,,,
88,down,IVE,After LIKE,75,4,22,,,,
89,-,YOASOBI,たぶん,-,8,8,,,,
90,-,NIKI,lowkey,-,59,2,,,,
91,down,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",37,20,2,,,,
92,down,NewJeans,Attention,76,23,16,,,,
93,-,d4vd,Here With Me,-,57,1,,,,
94,-,JAY B,Forever Love,-,94,1,,,,
95,-,GOT7,Sunrise,-,95,1,,,,
96,-,BTS,Butter (Sweeter Remix),-,6,9,,,,
97,-,Ruth B.,Dandelions,-,69,4,,,,
98,-,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,-,98,1,,,,
99,-,Pink Sweat$,At My Worst,-,1,78,70,2021-01-10,70,2021-01-10
100,-,BIBI,BIBI Vengeance,-,33,4,,,,
