Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,No One,4,1,3,,,,
2,down,Hozier,Too Sweet,1,1,8,,,,
3,-,Red Velvet,Cosmic,-,3,1,,,,
4,down,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),3,3,3,,,,
5,down,Butterbear,It's Butterbear!,2,1,5,,,,
6,-,LISA,Rockstar,-,6,1,,,,
7,up,PUN,DAY ONE,7,6,4,,,,
8,up,LEE YOUNG JI,Small girl (feat. D.O.),26,8,2,,,,
9,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,9,1,,,,
10,up,HateBerry,Toxic,40,1,35,,,,
11,down,ATEEZ,WORK,8,8,5,,,,
12,up,ฮันเตอร์,สาบานได้เลย,23,12,2,,,,
13,up,NewJeans,Supernatural,22,13,2,,,,
14,up,HateBerry,Airplane Mode,37,2,31,,,,
15,down,BABYMONSTER,LIKE THAT,9,2,13,,,,
16,-,DICE,โคตรชอบเลยอ่ะ (Hey ! I Like You),-,16,1,,,,
17,up,HateBerry,Little Journey,18,3,33,,,,
18,-,Jimin & Loco,Smeraldo Garden Marching Band,-,18,1,,,,
19,up,HateBerry,Body on Me,56,1,21,,,,
20,down,ILLIT,Magnetic,10,1,14,,,,
21,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),61,21,2,,,,
22,down,DDZ,โทรมาทำไม,21,2,92,,,,
23,down,Sabrina Carpenter,Please Please Please,16,16,3,,,,
24,-,LISA,Rockstar (Extended),-,24,1,,,,
25,-,LISA,Rockstar (Instrumental),-,25,1,,,,
26,up,Jeff Satur,ซ่อน(ไม่)หา,30,4,24,,,,
27,-,LISA,Rockstar (Slowed Down),-,27,1,,,,
28,-,LISA,Rockstar (Sped Up),-,28,1,,,,
29,-,BIG Naughty,Sunkissed (feat. MARK),-,29,1,,,,
30,up,Billie Eilish,BIRDS OF A FEATHER,53,30,5,,,,
31,-,TWS,"If I’m S, Can You Be My N?",-,31,1,,,,
32,down,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",6,6,2,,,,
33,down,BOWKYLION,ส่วนต่าง,20,11,8,,,,
34,up,NewJeans,Right Now,36,34,2,,,,
35,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),43,12,13,,,,
36,up,LISA,MONEY,66,1,43,,,,
37,-,พัด Vorapat & Dome Jaruwat,รักนาน ๆ,-,37,1,,,,
38,-,BRIGHT,Sleepin' Pill (feat. Timethai),-,38,1,,,,
39,-,LISA,LALISA,-,1,43,,,,
40,down,藤井 風,満ちてゆく,35,2,16,,,,
41,up,MEENTRA INTIRA,ว่าว,54,4,20,,,,
42,-,Nene,Mad Love (Thai Version),-,42,1,,,,
43,up,fellow fellow,ตามใจ (Live Session),44,18,9,,,,
44,down,Sabrina Carpenter,Espresso,42,13,11,,,,
45,up,Jung Kook,Never Let Go,72,4,4,,,,
46,up,Taylor Swift,Cruel Summer,49,7,65,,,,
47,-,HateBerry,We Don't Need Words,-,47,1,,,,
48,up,BUS,เฟี้ยว (Ost. บัส ซิ่ง ไทยแลนด์),78,48,2,,,,
49,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",46,12,15,,,,
50,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,14,,,,
51,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,6,46,,,,
52,-,NCT WISH,Songbird (Japanese Ver.),-,52,1,,,,
53,-,Red Velvet,Sunflower,-,53,1,,,,
54,down,BUS,แค่น้องชาย (brother zone),19,4,4,,,,
55,down,Ink Waruntorn,พบรัก,34,34,2,,,,
56,-,BOYNEXTDOOR,Lucky Charm,-,56,1,,,,
57,-,Nene,Fade,-,57,1,,,,
58,-,ATLAS,เข็ดมั้ยล่ะ?  (Repeat),-,58,1,,,,
59,-,Nene,Mad Love (Chinese Version),-,59,1,,,,
60,-,Nene,BE,-,60,1,,,,
61,-,DK,Umbrella,-,61,1,,,,
62,down,NewJeans,How Sweet,13,6,6,,,,
63,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,2,9,,,,
64,-,"MILLI, Flower.far & GALCHANIE",SORRY,-,64,1,,,,
65,down,KONGTHAPPEAK,"(I wish you the sky) [From ""ดุจอัปสร""]",57,23,3,,,,
66,-,HateBerry,Where Did You Go,-,9,20,,,,
67,-,The Parkinson,Onlyfan,-,67,1,,,,
68,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),50,9,7,,,,
69,-,TAITOSMITH,กี่ฤดู (feat. ตูน Bodyslam),-,69,1,,,,
70,down,SZA,Snooze,67,15,64,,,,
71,down,ZICO,SPOT! (feat. JENNIE),33,2,10,,,,
72,-,Karn The Parkinson,"รอจะบอกคำนั้น (เพลงจากซีรีส์ ""Century of Love ปาฏิหาริย์รักร้อยปี"")",-,72,1,,,,
73,-,Red Velvet,Love Arcade,-,73,1,,,,
74,-,Red Velvet,Last Drop,-,74,1,,,,
75,-,Red Velvet,Night Drive,-,75,1,,,,
76,-,Ritz Rueangritz,รับบทเป็นหมอ (Your Doctor),-,76,1,,,,
77,down,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",27,27,2,,,,
78,-,DOYOUNG,Cry,-,78,1,,,,
79,-,CHUU,Strawberry Rush,-,79,1,,,,
80,-,Red Velvet,Bubble,-,80,1,,,,
81,-,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),-,2,34,,,,
82,down,aespa,Armageddon,25,2,5,,,,
83,-,DICE,Mona Lisa,-,8,3,,,,
84,down,Carpetman,Feel so cold,39,39,3,,,,
85,-,Jeff Satur,Dum Dum,-,12,16,,,,
86,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),58,11,30,,,,
87,-,NCT WISH,Tears Are Falling (Japanese Version),-,87,1,,,,
88,down,RIIZE,Boom Boom Bass,5,5,2,,,,
89,-,Rema & Selena Gomez,Calm Down,-,17,62,,,,
90,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),47,11,9,,,,
91,down,Shad,I Like You The Most,69,1,17,,,,
92,-,มนัสวีร์,โลกที่แบกไว้,-,13,15,,,,
93,down,Three Man Down,ไม่ให้ไป,31,27,3,,,,
94,down,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,51,51,2,,,,
95,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,7,5,,,,
96,down,XG,WOKE UP,65,13,6,,,,
97,-,NCT DREAM,Like We Just Met,-,14,3,,,,
98,-,IU,Palette (feat. G-DRAGON),-,35,2,,,,
99,down,Eclipse,Sudden Shower,12,2,11,,,,
100,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,36,6,,,,
