Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALLY,How To Love (feat. GRAY),3,1,2,,,,
2,up,BTS,ON,4,2,2,32,2020-02-23,6,2020-03-01
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),5,1,6,,,,
4,down,Justin Bieber,Yummy,2,1,9,86,2020-01-05,3,2020-01-12
5,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,9,,,,
6,up,Milli,พักก่อน,8,6,3,,,,
7,up,BTS,00:00 (Zero O’Clock),25,7,2,76,2020-02-23,76,2020-02-23
8,up,BTS,ON (feat. Sia),18,8,2,44,2020-02-23,33,2020-03-01
9,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,9,1,,,,
10,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),55,10,2,,,,
11,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",16,2,11,,,,
12,up,BTS,Friends,29,6,2,65,2020-02-23,44,2020-03-01
13,down,BOWKYLION,Longjai,12,9,15,,,,
14,up,BTS,We are Bulletproof : the Eternal,43,14,2,62,2020-02-23,62,2020-02-23
15,down,Yoonmirae,Flower,10,10,10,,,,
16,-,BAEKHYUN,너에게 가는 이 길 위에서,-,12,1,,,,
17,up,BTS,My Time,31,10,2,49,2020-02-23,49,2020-02-23
18,down,Yerin Baek,Here I Am Again,9,9,7,,,,
19,down,Gavin D,A Rocket to the Moon,14,4,16,,,,
20,-,CGM48,Chiang Mai 106,-,20,1,,,,
21,down,IU,Give You My Heart,6,6,2,,,,
22,down,COLORPiTCH,หมอก,19,7,6,,,,
23,-,BNK48,High Tension,-,23,1,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),20,6,4,35,2020-02-09,4,2020-04-05
25,up,BTS,Moon,41,3,2,88,2020-02-23,62,2020-03-01
26,up,BTS,Inner Child,38,9,2,68,2020-02-23,58,2020-03-01
27,down,BTS,Black Swan,11,4,7,25,2020-01-19,20,2020-01-26
28,down,IZ*ONE,FIESTA,7,7,2,,,,
29,down,Three Man Down,ฝนตกไหม,23,8,16,,,,
30,down,Tones and I,Dance Monkey,27,7,16,6,2019-10-06,1,2019-11-10
31,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,1,,,,
32,down,Stamp,1%,17,10,3,,,,
33,up,BTS,UGH!,37,33,2,60,2020-02-23,60,2020-02-23
34,down,BTS,Filter,33,21,2,50,2020-02-23,50,2020-02-23
35,-,Lady Gaga,Stupid Love,-,30,1,28,2020-03-01,8,2020-03-08
36,-,Zedd & Kehlani,Good Thing,-,14,8,,,,
37,down,Red Velvet,Psycho,24,1,10,40,2019-12-29,34,2020-01-19
38,up,BTS,Interlude : Shadow,40,26,2,80,2020-02-23,80,2020-02-23
39,up,Arizona Zervas,ROXANNE,58,28,15,14,2019-11-24,4,2019-12-22
40,up,Num Kala,ปล่อย,47,7,7,,,,
41,up,ASTRO,One & Only,64,41,2,,,,
42,down,Maroon 5,Memories,26,2,17,36,2019-10-06,2,2019-11-17
43,down,ZICO,Any Song,22,1,7,,,,
44,up,DONGHAE,HARMONY (feat. BewhY),69,44,2,,,,
45,down,Davichi,Sunset,13,13,8,,,,
46,down,BTS,Louder than bombs,42,42,2,53,2020-02-23,53,2020-02-23
47,down,Indigo,พัง,35,12,16,,,,
48,-,Zommarie,Up Above (feat. Oat Pramote),-,28,10,,,,
49,down,EVERGLOW,DUN DUN,32,3,4,,,,
50,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),15,15,2,,,,
51,up,Lauv,Mean It,56,3,16,96,2019-11-24,96,2019-11-24
52,down,Three Man Down,เลือกคนที่เขารักเรา,30,30,3,,,,
53,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,28,3,17,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,60,4,17,1,2019-10-06,1,2019-10-06
55,-,Mirrr,นิโคติน,-,10,3,,,,
56,up,Lauv,Modern Loneliness,82,56,2,,,,
57,-,Post Malone,Circles,-,27,14,2,2019-10-06,2,2019-10-06
58,down,BTS,Respect,49,37,2,,,,
59,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",86,8,7,,,,
60,down,BTS,Outro : Ego,51,34,2,91,2020-02-23,91,2020-02-23
61,down,Song Ga In,Photo of My Mind,53,24,6,,,,
62,down,10cm,But it's Destiny,46,46,5,,,,
63,-,ZHOUMI,"I'll be there (with KUN, XIAOJUN)",-,63,1,,,,
64,up,Indigo,ถ้าฉันเป็นเขา,99,9,17,,,,
65,-,Stamp,แอบดี,-,1,16,,,,
66,-,CHANYEOL & Punch,Go Away Go Away,-,3,5,,,,
67,-,Doja Cat,Say So,-,16,1,100,2020-02-02,6,2020-05-03
68,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,68,1,,,,
69,-,Jeremy Zucker,not ur friend,-,69,1,,,,
70,-,SZA & Justin Timberlake,The Other Side,-,70,1,55,2020-03-01,55,2020-03-01
71,down,Crush,Let Us Go,45,17,4,,,,
72,-,BAEKHYUN,My Love,-,5,5,,,,
73,up,Fora Kwan,ละลาย (feat. KT Long Flowing),77,49,9,,,,
74,-,WOODZ,Pool (feat. SUMIN),-,20,7,,,,
75,up,Jeremy Zucker,comethru,92,19,14,,,,
76,-,Pongsit Kampee,ขอโทษ,-,45,8,,,,
77,-,Pure,ทางผ่าน,-,12,16,,,,
78,-,MEAN,ไม่เหลืออะไรอีกแล้ว,-,78,1,,,,
79,down,Sam Smith,To Die For,34,34,3,88,2020-02-16,35,2020-02-23
80,down,Pantherist,กี่เหตุผลที่ทำให้รัก (Ost. Why R U The Series),44,44,2,,,,
81,-,Mindset & Noth Getsunova,Again,-,81,1,,,,
82,down,Oat Pramote,พี่เดือดร้อน,59,48,3,,,,
83,-,"CHANGMO, ASH ISLAND & Junggigo",PAY DAY,-,83,1,,,,
84,-,嵐,One Love : Reborn,-,84,1,,,,
85,-,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",-,12,7,,,,
86,down,Earth Patravee,หวง(You're Mine),74,5,17,,,,
87,down,Lanna Pop Club,อยากมองเธอในแง่ร้าย,83,83,2,,,,
88,-,มิกค์ ทองระย้า & New & Jiew,จุดพักใจ,-,88,1,,,,
89,down,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,36,36,2,,,,
90,-,Gaho,시작,-,3,1,,,,
91,-,BTS,Spring Day,-,9,4,,,,
92,-,Dua Lipa,Don't Start Now,-,11,13,19,2019-11-03,3,2020-01-05
93,-,ILLSLICK,ถ้าเธอต้องเลือก,-,93,1,,,,
94,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,14,,,,
95,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,3,,,,
96,down,April 2nd,The Hill of Yearning,78,41,5,,,,
97,down,Twopee Southside,อย่าหายไปไหนอีกเลย,39,6,4,,,,
98,down,DREAMCATCHER,Scream,80,80,2,,,,
99,-,60Miles,กระจกวิเศษบอกข้าเถิด (feat. F.HERO),-,99,1,,,,
100,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,8,,,,
