Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IZ*ONE,Secret Story of the Swan,-,1,1,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,15,,,,
3,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
4,up,Zom Marie,Kidding?,6,3,15,,,,
5,-,Three Man Down,ฝันถึงแฟนเก่า,-,4,1,,,,
6,-,WayV,Turn Back Time (Korean Version),-,6,1,,,,
7,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,2,2,3,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,21,,,,
9,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,17,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),7,7,15,100,2020-03-01,7,2020-04-26
11,down,Lady Gaga,Sour Candy,9,1,4,78,2020-05-31,4,2020-06-07
12,-,Stray Kids,God’s Menu,-,12,1,,,,
13,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",10,4,8,,,,
14,up,Three Man Down,ฝนตกไหม,25,8,32,,,,
15,up,BOWKYLION,Still,36,15,2,,,,
16,down,WayV,Turn Back Time,1,1,2,,,,
17,down,BAEKHYUN,Candy,15,2,4,93,2020-05-31,93,2020-05-31
18,down,BANG YE DAM,Wayo,8,5,3,,,,
19,down,TWICE,MORE & MORE,13,2,3,23,2020-06-07,21,2020-06-14
20,-,WAN THANAKRIT,Late Game,-,5,1,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,22,8,7,95,2020-05-10,3,2020-05-17
22,up,Gavin D,A Rocket to the Moon,35,4,32,,,,
23,down,surf mesa,Ily,16,16,3,63,2020-04-19,18,2020-07-12
24,down,NCT 127,What We Talkin’ Bout (feat. Marteen),4,4,3,,,,
25,-,F.HERO & Tilly Birds,Slipped Your Mind,-,9,1,,,,
26,up,크러쉬,Beautiful,29,26,3,,,,
27,up,IU,Eight (feat. SUGA),27,1,7,67,2020-05-10,67,2020-05-10
28,-,IZ*ONE,Merry-Go-Round,-,28,1,,,,
29,up,HONNE,no song without you,46,29,2,,,,
30,down,Michele Morrone,Hard For Me,17,17,2,,,,
31,up,Mirrr,นิโคติน,40,10,19,,,,
32,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,32,1,,,,
33,-,IZ*ONE,Welcome,-,33,1,,,,
34,up,Oat Pramote,อย่าฝืนดิ,39,34,2,,,,
35,-,BTS,Lights,-,35,1,,,,
36,-,IZ*ONE,With*One,-,36,1,,,,
37,-,BOWKYLION,Longjai,-,9,30,,,,
38,-,예은,Barbie,-,38,1,,,,
39,-,แอ็ค The Golden Song,"กลางหัวใจ (เพลงประกอบละคร ""รักแลกภพ"")",-,39,1,,,,
40,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,40,1,,,,
41,-,TWICE,Fanfare,-,41,1,,,,
42,up,Num Kala,ลม (Remaster),74,16,2,,,,
43,-,IZ*ONE,Pretty,-,43,1,,,,
44,up,Peach Tree Rascals,Mariposa,99,34,2,,,,
45,down,BTS,We are Bulletproof : the Eternal,44,14,6,62,2020-02-23,62,2020-02-23
46,down,ซิน,เรื่องจริง,30,19,4,,,,
47,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),57,1,22,,,,
48,-,IU,Into the I-Land,-,46,1,,,,
49,-,KLEAR,รักให้ตาย,-,49,1,,,,
50,up,Violette Wautier,I’d Do It Again,60,25,4,,,,
51,down,BTS,Spring Day,42,9,8,,,,
52,-,IZ*ONE,Rococo,-,52,1,,,,
53,up,Billkin,กอดในใจ (feat. JAYLERR),71,6,9,,,,
54,-,Violette Wautier,All That I Can Do,-,54,1,,,,
55,-,IZ*ONE,Secret Story of the Swan (Japanese Version),-,55,1,,,,
56,-,IZ*ONE,Merry-Go-Round (Japanese Version),-,56,1,,,,
57,down,찬열 & 펀치,Stay With Me,47,32,5,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,21,1,36,2020-06-21,2,2020-08-09
59,down,Maroon 5,Memories,37,2,32,36,2019-10-06,2,2019-11-17
60,down,Doja Cat,Say So,54,16,17,100,2020-02-02,6,2020-05-03
61,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",26,8,9,,,,
62,down,Michele Morrone,Feel It,21,21,2,,,,
63,up,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),64,63,2,,,,
64,-,Weki Meki,Oopsy,-,64,1,,,,
65,-,Stray Kids,Blueprint,-,65,1,,,,
66,down,THE MAN BLK,You,65,65,2,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,32,5,5,75,2020-05-24,1,2020-05-31
68,down,Copter,แล้วไง,48,25,6,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),73,6,20,35,2020-02-09,4,2020-04-05
70,-,ヨルシカ,花に亡霊,-,70,2,,,,
71,down,BENEE,Supalonely (feat. Gus Dapperton),62,49,7,94,2020-03-15,35,2020-04-26
72,down,WayV,Love Talk (English Version),31,2,16,,,,
73,-,Beyoncé,BLACK PARADE,-,73,1,78,2020-06-28,78,2020-06-28
74,up,Agust D,Daechwita,94,4,5,22,2020-05-31,22,2020-05-31
75,down,BOWKYLION,คิดถึงแต่,56,11,15,,,,
76,-,Stephanie Poetri,I Love You 3000,-,22,11,,,,
77,-,NATURE,Girls,-,77,1,,,,
78,-,Namm Ronnadet,ส่วนที่หายไป,-,35,1,,,,
79,-,DPR IAN,zombie pop,-,79,1,,,,
80,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",53,1,15,,,,
81,-,Stray Kids,Phobia,-,81,1,,,,
82,-,Stray Kids,GO LIVE,-,82,1,,,,
83,down,THE BOYZ,CHECKMATE,51,51,2,,,,
84,-,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),-,81,1,,,,
85,-,Stray Kids,Haven,-,85,1,,,,
86,-,TELEx TELEXs,ดวงดวงดวง,-,86,1,,,,
87,down,Jeremy Zucker,comethru,82,19,25,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,40,5,,,,
89,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,81,3,29,,,,
90,-,Valentina Ploy,Love You Better,-,90,1,,,,
91,-,BLACKPINK,As If It's Your Last,-,39,1,,,,
92,-,Peck Palitchoke,A little thing,-,15,3,,,,
93,down,NCT 127,Punch,49,1,5,,,,
94,-,DPR LIVE,thirst,-,94,1,,,,
95,-,Stray Kids,Another Day,-,95,1,,,,
96,-,Red Velvet,Psycho,-,1,19,40,2019-12-29,34,2020-01-19
97,down,Marshmello & Halsey,Be Kind,83,27,5,50,2020-05-03,29,2020-05-17
98,down,Earth Patravee,หวง(You're Mine),63,5,30,,,,
99,-,NCT 127,Kick It,-,3,13,,,,
100,-,ZICO & KANG DANIEL,Refresh,-,80,2,,,,
