Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",37,1,3,,,,
2,up,Maroon 5,Memories,5,2,6,36,2019-10-06,2,2019-11-17
3,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,3,1,,,,
4,-,Yerin Baek,Square (2017),-,4,1,,,,
5,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,4,1,,,,
6,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,8,3,6,,,,
7,up,Earth Patravee,หวง(You're Mine),12,5,6,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,4,6,1,2019-10-06,1,2019-10-06
9,-,Stray Kids,Levanter,-,9,1,,,,
10,-,เฟย์ฟางแก้ว,Love Track,-,10,1,,,,
11,down,EXO,Obsession,6,3,3,50,2019-12-01,50,2019-12-01
12,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,18,1,6,,,,
13,up,Stamp,แอบดี,17,1,6,,,,
14,up,Zedd & Kehlani,Good Thing,20,14,2,,,,
15,down,Gavin D,A Rocket to the Moon,13,4,5,,,,
16,up,Indigo,พัง,46,12,5,,,,
17,down,Pop Pongkool,Happy Ending,10,10,2,,,,
18,down,Halsey,SUGA's Interlude,1,1,2,27,2019-12-08,27,2019-12-08
19,-,CL,+Paradox171115+,-,19,1,,,,
20,down,Lauv,Mean It,15,3,5,96,2019-11-24,96,2019-11-24
21,-,Kim Jae Hwan,The Time I Need,-,21,1,,,,
22,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,40,20,6,,,,
23,-,LOOΠΔ,365,-,23,1,48,2019-12-15,48,2019-12-15
24,-,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),-,24,1,,,,
25,up,Three Man Down,ฝนตกไหม,29,8,5,,,,
26,down,Idina Menzel & AURORA,Into the Unknown,3,1,5,67,2019-11-24,32,2019-12-15
27,down,IU,Blueming,11,2,4,,,,
28,down,(G)I-DLE,LION,25,4,6,,,,
29,up,Jeremy Zucker,comethru,63,19,6,,,,
30,down,Taylor Swift,Christmas Tree Farm,23,23,2,28,2019-12-08,28,2019-12-08
31,down,CL,+Done161201+,4,4,2,78,2019-12-08,78,2019-12-08
32,up,WayV,Love Talk (English Version),38,2,6,,,,
33,-,BRAND NEW MUSIC,Melting,-,33,1,,,,
34,down,Indigo,ถ้าฉันเป็นเขา,26,9,6,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,6,21,2019-10-06,9,2019-10-13
36,up,Arizona Zervas,ROXANNE,59,28,4,14,2019-11-24,4,2019-12-22
37,-,Retrospect,ปีศาจ,-,37,1,,,,
38,-,Park Bom & Sandara Park,The First Snow,-,38,1,,,,
39,up,Post Malone,Circles,55,27,5,2,2019-10-06,2,2019-10-06
40,up,Harry Styles,Adore You,52,40,2,24,2019-12-08,6,2020-04-19
41,up,Pure,ทางผ่าน,72,12,6,,,,
42,up,Frank Rivers,Señorita (feat. Mia Love),83,35,4,,,,
43,-,Stray Kids,Sunshine,-,43,1,,,,
44,-,Stray Kids,Astronaut,-,44,1,,,,
45,down,Tones and I,Dance Monkey,42,7,5,6,2019-10-06,1,2019-11-10
46,up,WANYAI,เจ็บจนพอ,94,27,6,,,,
47,-,Stray Kids,You Can STAY,-,47,1,,,,
48,up,BTS,Boy With Luv (feat. Halsey),73,21,4,100,2020-03-01,75,2020-08-30
49,-,PRODUCE 101 JAPAN,GrandMaster,-,49,1,,,,
50,down,KANG DANIEL,Touchin',14,2,3,,,,
51,-,Kim Jae Hwan,NUNA,-,51,1,,,,
52,-,Dua Lipa,Future Nostalgia,-,37,1,87,2019-12-15,87,2019-12-15
53,down,MAMAMOO,Hip,22,10,5,97,2019-11-24,97,2019-11-24
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,14,5,26,2019-10-06,26,2019-10-06
55,down,SEJEONG,Tunnel,51,51,2,,,,
56,-,Kim Jae Hwan,If I was,-,17,3,,,,
57,down,Hoppípolla & Kim Jae Hwan,Rebecca,44,44,2,,,,
58,up,MEYOU,ภาวนา,76,10,6,,,,
59,down,GOT7,THURSDAY,31,5,6,,,,
60,down,DABOYWAY & Wonderframe,Tonight,45,45,2,,,,
61,down,TAEYEON,I Do,16,16,3,,,,
62,down,Pop Jirapat,"ไม่ยอม (From ""TharnType The Series"")",30,30,2,,,,
63,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),2,2,3,,,,
64,up,Dua Lipa,Don't Start Now,71,11,6,19,2019-11-03,3,2020-01-05
65,-,Stray Kids,Booster,-,65,1,,,,
66,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,18,3,,,,
67,-,Stray Kids,STOP,-,67,1,,,,
68,-,CL,+I Quit180327+,-,68,1,,,,
69,-,Kim Jae Hwan,After Party,-,69,1,,,,
70,-,DABOYWAY,Air,-,70,1,,,,
71,-,Taylor Swift,Last Christmas,-,31,1,,,,
72,-,MEAN,หมายความว่าอะไร,-,30,2,,,,
73,-,Blue Shade,เพราะคิดถึง,-,56,1,,,,
74,-,Fever,Underground,-,74,1,,,,
75,-,WOODZ,Pool (feat. SUMIN),-,20,2,,,,
76,down,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),28,28,2,,,,
77,down,Halsey,Finally // beautiful stranger,56,56,2,,,,
78,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,78,1,,,,
79,down,F.HERO,Do You (feat. BamBam From GOT7),78,1,6,,,,
80,down,Gam Wichayanee,รักไปทำไม,33,17,3,,,,
81,-,Palmy,ดวงใจ,-,12,5,,,,
82,down,MONSTA X,MIDDLE OF THE NIGHT,41,41,2,,,,
83,-,Michael Carreon,The Simple Things,-,51,2,,,,
84,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN) [Instrumental]",-,84,1,,,,
85,-,Numcha,Keep Cold,-,85,1,,,,
86,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,45,5,,,,
87,-,TWICE,Feel Special,-,6,3,38,2019-10-06,38,2019-10-06
88,-,Kim Jae Hwan,Who Am I,-,88,1,,,,
89,-,Yerin Baek,Popo (How deep is our love?),-,89,1,,,,
90,down,BLACKPINK,Kill This Love,50,46,3,83,2019-10-06,73,2019-10-13
91,-,Zommarie,Up Above (feat. Oat Pramote),-,28,3,,,,
92,-,Mariah Carey,All I Want For Christmas Is You,-,13,1,79,2019-11-17,1,2020-12-13
93,down,แซมมี่ ซาแมนท่า เมลานี่ โค้ทส์,อยากบอกเธอ (Ost. Until We Meet Again The Series),87,87,2,,,,
94,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",60,60,2,,,,
95,-,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),-,41,3,,,,
96,down,BOWKYLION,Longjai,82,9,4,,,,
97,-,บอย พีซเมคเกอร์,"แสงสว่าง (จาก ""ละคร เขาวานให้หนูเป็นสายลับ"")",-,49,1,,,,
98,-,HONNE,Day 1 ◑,-,56,3,,,,
99,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,54,2,,,,
100,-,RedSpin,Fanzone (แฟนโซน),-,100,1,,,,
