Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WayV-TEN&YANGYANG,Low Low,-,1,1,,,,
2,up,UrboyTJ,Selfmade (feat. Violette Wautier),11,2,7,,,,
3,-,Red Velvet,Queendom,-,3,1,,,,
4,up,BTS,Permission to Dance,5,1,7,,,,
5,down,SAM KIM,Love Me Like That,4,1,5,,,,
6,down,dhruv,double take,3,2,14,,,,
7,down,TEN,Paint Me Naked,1,1,2,,,,
8,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,8,1,,,,
9,down,Jamie Miller,Here's Your Perfect,7,5,13,,,,
10,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,37,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,6,7,,,,
12,down,วงสามัญชน,เราคือเพื่อนกัน,6,1,6,,,,
13,up,BTS,Butter,13,1,14,,,,
14,down,SOMI,DUMB DUMB,10,7,3,,,,
15,-,The TOYS,Kiss By Kiss,-,15,1,,,,
16,-,MEYOU,พัทยา (Pattaya),-,16,1,,,,
17,up,NCT DREAM,Life Is Still Going On,36,2,8,,,,
18,up,Internet Money & Jackson Wang,Drive You Home,29,8,4,,,,
19,up,AVIN & Slay,"Love, This",49,19,2,,,,
20,down,PP Krit,It's Okay Not To Be Alright,9,9,2,,,,
21,down,Måneskin,Beggin,17,2,10,,,,
22,up,TAEYEON,Weekend,25,1,7,,,,
23,-,Mark Tuan & Sanjoy,One in a Million,-,1,26,,,,
24,-,硬糖少女303郑乃馨,Best Part (Live),-,24,1,,,,
25,down,J.UNA,Butterfly,14,7,7,,,,
26,down,HYO,Second (feat. BIBI),2,2,2,,,,
27,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,27,1,,,,
28,up,EXO-CBX,Paper Cuts,32,3,8,,,,
29,down,1nonly,Stay With Me,24,24,3,,,,
30,down,Say Sue Me,So Tender,19,19,3,,,,
31,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,8,1,,,,
32,-,Red Velvet,"Hello, Sunset",-,32,1,,,,
33,down,SAMBLACK,ไม่ยินดี,18,9,6,,,,
34,up,Urworld,Sunkissed,43,7,20,,,,
35,-,Red Velvet,Pose,-,35,1,,,,
36,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",61,32,4,,,,
37,up,Mina Okabe,Every Second,90,37,3,,,,
38,up,SON NPY,กัลยา,56,38,4,,,,
39,down,Bella Poarch,Build a Bitch,33,4,15,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,23,56,2021-03-21,1,2021-03-28
41,up,Miles Guo,Dance 7 (Remix),69,41,2,,,,
42,-,PENTAGON,Cerberus,-,42,1,,,,
43,-,Red Velvet,Knock On Wood,-,43,1,,,,
44,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,44,1,,,,
45,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,45,1,,,,
46,-,SILVY,XL,-,46,1,,,,
47,-,Red Velvet,Pushin' N Pullin',-,47,1,,,,
48,-,NOA,LET GO (feat. JEON WOONG(AB6IX)),-,48,1,,,,
49,-,CIX,WAVE,-,49,1,,,,
50,-,RIO,Nevertheless,-,50,1,,,,
51,-,Red Velvet,Better Be,-,51,1,,,,
52,down,KIMMUSEUM,We're Already,39,11,10,,,,
53,-,硬糖少女303郑乃馨,Someone You Loved (Live),-,53,1,,,,
54,down,Zhang Zhe Han,心若向阳,48,48,3,,,,
55,down,Zhang Zhe Han,Turn Around,46,46,2,,,,
56,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),34,1,23,,,,
57,-,Kim Jong Kook & ATEEZ,Be My Lover,-,57,1,,,,
58,down,Miles Guo,The Hero,57,57,2,,,,
59,-,Iyaz,So Big,-,59,3,,,,
60,-,肖戰,滿足,-,7,13,,,,
61,down,NCT DREAM,Hello Future,41,1,8,,,,
62,-,郑乃馨,爱情不需要时间证明 (Live),-,62,1,,,,
63,-,Seori,Dive with you (feat. eaJ),-,63,1,,,,
64,-,"郑乃馨, 胡玛尔, 胡嘉欣, 康汐, SNH48李佳恩, 伍雅露 & 丁禹兮",着迷 Lost in Me (纯享版),-,64,1,,,,
65,-,銀河系,因你,-,65,1,,,,
66,down,張哲瀚,說好了,65,65,2,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,67,1,,,,
68,-,The Weeknd,Die For You,-,32,1,,,,
69,-,Pentatonix,A Little Space (feat. ATEEZ),-,69,1,,,,
70,-,Ed Sheeran,Visiting Hours,-,70,1,,,,
71,-,HA SUNG WOON & Punch,Johnny,-,71,1,,,,
72,down,Pink Sweat$,At My Worst,42,1,47,70,2021-01-10,70,2021-01-10
73,up,Night Off,Nevertheless,89,38,9,,,,
74,down,張哲瀚,孤夢 (Live),64,64,2,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,94,31,4,,,,
76,up,Loco & Punch,Say Yes,100,3,36,,,,
77,down,張哲瀚 & 龔俊,天問 (Live),66,66,2,,,,
78,-,Emily Zhang,Honey (纯享版),-,78,1,,,,
79,down,张哲瀚,功夫,67,67,2,,,,
80,-,악동뮤지션,Give Love,-,35,1,,,,
81,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",74,9,6,,,,
82,-,SLAPKISS,แฟนเก่าคนโปรด,-,24,2,,,,
83,down,JUKJAE,Fall In Love,62,17,4,,,,
84,-,Z9 & GLAR,ริมหาดทราย (feat. 2T FLOW),-,54,2,,,,
85,down,張哲瀚 & 龔俊,天涯客 (Live),63,63,2,,,,
86,-,Miles Guo,Hero (Instrumental),-,86,1,,,,
87,down,THE BOYZ,THRILL RIDE,15,15,2,,,,
88,down,4EVE,วัดปะหล่ะ? (Test Me),30,5,22,,,,
89,down,찬열 & 펀치,Stay With Me,87,32,12,,,,
90,-,GOT7,Thank You,-,2,12,,,,
91,-,Lilorx,Racing Into the Night (Ringtone Remix),-,54,1,,,,
92,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),58,58,2,,,,
93,-,妙靜鷗,一步成诗 (纯享版),-,93,1,,,,
94,-,D.O.,Rose (English Version),-,9,3,,,,
95,up,GOT7,딱 좋아,99,24,7,,,,
96,down,BamBam,riBBon,59,2,10,,,,
97,-,BTS,Dynamite,-,1,51,96,2020-08-23,2,2020-08-30
98,down,SPRITE & GUYGEEGEE,ทน,60,1,17,,,,
99,down,RIO,Heavy Heart,93,82,6,,,,
100,-,iTee,เข่ออ้าย,-,100,1,,,,
