Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Butterbear,It's Butterbear!,39,1,3,,,,
2,down,Hozier,Too Sweet,1,1,6,,,,
3,-,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),-,3,1,,,,
4,up,Jung Kook,Never Let Go,5,4,2,,,,
5,-,HateBerry,No One,-,1,1,,,,
6,up,PUN,DAY ONE,17,6,2,,,,
7,down,BABYMONSTER,LIKE THAT,3,2,11,,,,
8,up,ATEEZ,WORK,46,8,3,,,,
9,up,Jeff Satur,ซ่อน(ไม่)หา,11,4,22,,,,
10,down,ILLIT,Magnetic,6,1,12,,,,
11,down,Eclipse,Sudden Shower,2,2,9,,,,
12,up,HateBerry,Little Journey,18,3,31,,,,
13,down,BUS,แค่น้องชาย (brother zone),4,4,2,,,,
14,-,JIN,Tonight,-,14,4,,,,
15,down,BOWKYLION,ส่วนต่าง,12,11,6,,,,
16,up,HateBerry,Toxic,25,1,33,,,,
17,up,Tinashe,Nasty,48,15,2,,,,
18,up,HateBerry,Airplane Mode,34,2,29,,,,
19,down,DDZ,โทรมาทำไม,13,2,90,,,,
20,down,NewJeans,How Sweet,8,6,4,,,,
21,up,Goy Arachaporn,จางหาย,61,21,7,,,,
22,down,NONT TANONT,จำนน (White Flag),20,3,14,,,,
23,-,KONGTHAPPEAK,"(I wish you the sky) [From ""ดุจอัปสร""]",-,23,1,,,,
24,down,fellow fellow,"ตามใจ (From ""Deepnight The Series คืนนี้มีแค่เรา"")",23,12,13,,,,
25,down,aespa,Armageddon,7,2,3,,,,
26,down,ZICO,SPOT! (feat. JENNIE),16,2,8,,,,
27,-,Three Man Down,ไม่ให้ไป,-,27,1,,,,
28,down,fellow fellow,ตามใจ (Live Session),26,18,7,,,,
29,-,JIN,Abyss,-,20,5,,,,
30,-,JIN,Super Tuna,-,8,5,,,,
31,-,NAYEON,ABCD,-,14,1,,,,
32,down,4EVE,Situationship,10,10,3,,,,
33,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,24,1,,,,
34,-,JIN,The Astronaut,-,2,10,,,,
35,up,fellow fellow,Halley's Comet,72,1,42,,,,
36,down,GAVIN:D,ผูกพันต้องลา (feat. UrboyTJ & Poppy Chatchaya),22,9,5,,,,
37,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),30,12,11,,,,
38,up,Jeff Satur & NONT TANONT,ซ่อน(ไม่)หา [Ghost] [Live Session],42,12,7,,,,
39,-,SUPER JUNIOR,Show Time,-,39,1,,,,
40,up,HateBerry,Will You Think of Me (feat. Robbie Hutton),60,30,6,,,,
41,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),57,11,28,,,,
42,up,HateBerry,Dancing Under the Sun,85,34,3,,,,
43,down,MEENTRA INTIRA,ว่าว,24,4,18,,,,
44,down,MINNIE,Like A Dream,43,27,6,,,,
45,-,Sabrina Carpenter,Please Please Please,-,16,1,,,,
46,up,HateBerry,Body on Me,66,1,19,,,,
47,down,BUS,แค่ไหนแค่นั้น (NO MATTER WHAT),37,11,7,,,,
48,down,Kirby HateBerry,Different,41,16,4,,,,
49,down,XG,WOKE UP,31,13,4,,,,
50,-,Kim Jae Joong,I AM U,-,50,1,,,,
51,down,Sabrina Carpenter,Espresso,28,13,9,,,,
52,-,KUN,Afterglow,-,52,1,,,,
53,-,Rema & Selena Gomez,Calm Down,-,17,61,,,,
54,down,藤井 風,満ちてゆく,19,2,14,,,,
55,-,Billie Eilish,BIRDS OF A FEATHER,-,30,3,,,,
56,-,Yoshi Rinrada,มาทำไม,-,56,1,,,,
57,up,SZA,Snooze,65,15,62,,,,
58,down,NewJeans,Bubble Gum,29,9,4,,,,
59,-,Bird Thongchai,เราคงจะได้พบกัน (feat. อัญชลี จงคดีกิจ),-,59,1,,,,
60,down,elijah woods,"24/7, 365",49,11,29,,,,
61,-,ToR+ Saksit & Daou Pittaya,รักเธอทั้งหมดของหัวใจ (For My Brother),-,61,1,,,,
62,-,HateBerry,Rolling Stones,-,15,14,,,,
63,down,Taylor Swift,Cruel Summer,36,7,63,,,,
64,-,NIJISANJI EN,Play Back,-,64,1,,,,
65,-,XIA,Our Season,-,65,1,,,,
66,-,NAYEON,Magic (feat. JULIE),-,66,1,,,,
67,up,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [เพลงประกอบซีรีส์ ""We Are คือเรารักกัน""]",80,33,3,,,,
68,down,NCT DREAM,Moonlight,15,15,3,,,,
69,-,迪丽热巴,Episode X,-,69,1,,,,
70,-,Quentin & Algorhythm Project,Motion,-,70,1,,,,
71,up,Caleb Hearn & ROSIE,Little Bit Better,97,10,9,,,,
72,down,TREASURE,KING KONG,14,1,3,,,,
73,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),96,7,46,,,,
74,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,21,11,,,,
75,down,Shad,I Like You The Most,56,1,15,,,,
76,down,10CM,Spring Snow,52,15,5,,,,
77,-,NONT TANONT & Jeff Satur,จำนน (White Flag) [Live Session],-,29,6,,,,
78,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,86,42,7,,,,
79,down,aespa,Supernova,21,1,5,,,,
80,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),58,6,45,,,,
81,down,4EVE,hot2hot,54,20,18,,,,
82,-,PRETZELLE,Cry More Baby (เสียใจกี่โมง),-,82,1,,,,
83,down,Jeff Satur,Dum Dum,70,12,15,,,,
84,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),82,2,33,,,,
85,down,J.Tajor,Like I Do,84,9,24,,,,
86,down,SPYAIR,Orange,33,33,3,,,,
87,down,Crush,Love You With All My Heart,64,2,11,,,,
88,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),73,9,28,,,,
89,-,NuNew,ขึ้นใจ (Unforgettable),-,1,5,,,,
90,-,SUNMI,Balloon in Love,-,90,1,,,,
91,-,Unknown,What Was I Made For?,-,44,32,,,,
92,-,LAY,Step,-,92,1,,,,
93,-,Etc.,ลาก่อนนะ (Perfect Goodbye),-,93,1,,,,
94,up,Ice Sarunyu,คนมันรัก,99,90,3,,,,
95,down,Bedroom Audio,เพลงที่เธอไม่ฟัง,74,11,11,,,,
96,-,The Weeknd,Track 6,-,11,28,,,,
97,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),69,69,2,,,,
98,-,HateBerry,Hold Me Tonight (feat. Barmuda),-,46,2,,,,
99,-,Ariana Grande,we can't be friends (wait for your love),-,5,11,,,,
100,-,Carpetman,Feel so cold,-,39,1,,,,
