Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BABYMONSTER,BATTER UP,-,1,1,,,,
2,-,TAEYEON,To. X,-,2,1,,,,
3,up,fellow fellow,Halley's Comet,3,1,14,,,,
4,up,DDZ,โทรมาทำไม,4,2,62,,,,
5,-,PROXIE,ตบปาก (On That Day),-,5,1,,,,
6,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",1,1,7,,,,
7,down,HateBerry,Toxic,2,1,5,,,,
8,down,王鹤棣 & 朴鲨,海边探戈,6,6,3,,,,
9,-,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",-,9,1,,,,
10,down,parkmalody,วาสนาผู้ใด,5,2,8,,,,
11,down,Jung Kook & Jack Harlow,3D,8,1,10,,,,
12,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",22,10,10,,,,
13,up,Taylor Swift,Style (Taylor's Version),23,2,6,,,,
14,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,14,1,,,,
15,down,Taylor Swift,Cruel Summer,11,7,35,,,,
16,down,elijah woods,"24/7, 365",15,11,15,,,,
17,up,LE SSERAFIM,Perfect Night,17,10,6,,,,
18,-,Henry Moodie,drunk text,-,4,25,,,,
19,down,Jung Kook & Latto,Seven,9,1,21,,,,
20,up,Tyla,Water,21,9,9,,,,
21,-,DINO,Wait,-,21,1,,,,
22,up,JENNIE,You & Me,30,1,9,,,,
23,up,MEYOU,วันนี้ปีที่แล้ว,40,19,13,,,,
24,up,HateBerry,Airplane Mode,59,2,2,,,,
25,-,Taylor Swift,You’re Losing Me (From The Vault),-,25,1,,,,
26,-,RM,All Day (with TABLO),-,26,3,,,,
27,-,BamBam,Pick it,-,27,1,,,,
28,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),36,9,2,,,,
29,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,29,1,,,,
30,down,HateBerry,Where Did You Go,26,9,3,,,,
31,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,2,1,,,,
32,up,Jung Kook,Please Don't Change,38,13,5,,,,
33,up,HYBS,Tip Toe,61,18,21,,,,
34,-,EXO,첫 눈,-,2,13,,,,
35,down,Mirrr,Heartwall,32,32,10,,,,
36,down,Jung Kook,Standing Next to You,19,1,5,,,,
37,down,aespa,Drama,14,9,4,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,14,34,26,2019-10-06,26,2019-10-06
39,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),16,16,2,,,,
40,down,Jung Kook,Yes or No,28,10,5,,,,
41,down,FREEHAND,May she be kind,20,7,19,,,,
42,-,MEYOU,อิจฉา,-,12,1,,,,
43,-,BADMIXY,ถ้าไม่มีฉัน (Lost),-,6,1,,,,
44,down,URBOYTJ,ไม่ติด (feat. Gavin .D),29,29,4,,,,
45,-,Henry Moodie,pick up the phone,-,8,8,,,,
46,down,HateBerry,Little Journey,18,3,3,,,,
47,-,KANGDANIEL,RE8EL,-,47,1,,,,
48,-,藤井 風,死ぬのがいいわ,-,6,39,,,,
49,down,Red Velvet,Chill Kill,12,1,3,,,,
50,down,Rema & Selena Gomez,Calm Down,48,17,37,,,,
51,-,KANGDANIEL,Worst Day Ever,-,51,1,,,,
52,-,ATEEZ,Crazy Form,-,52,1,,,,
53,-,Beyoncé,MY HOUSE,-,53,1,,,,
54,-,4EVE,มีอีกไหม (Want More Shawty),-,54,1,,,,
55,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,30,2,,,,
56,-,KISS OF LIFE,Nobody Knows,-,56,1,,,,
57,-,Unnämed,Show (Cover),-,57,1,,,,
58,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,58,1,,,,
59,-,"Aheye 4EVE, TAD ATLAS & Erwin ATLAS",แค่ที่รัก (My Boo),-,59,1,,,,
60,-,Unnämed,Queen of Hearts (Cover),-,60,1,,,,
61,-,Unnämed,God-Ish (Cover),-,61,1,,,,
62,-,TAEYEON,All For Nothing,-,62,1,,,,
63,-,Lee Junho,Nothing But You (Korean Ver.),-,63,1,,,,
64,-,"โจริญ 4EVE, Fai 4EVE & Taaom 4EVE",ไม่ใช่อิจฉา (Jealous),-,64,1,,,,
65,down,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],57,34,2,,,,
66,up,IVE,Baddie,86,11,6,,,,
67,down,Taylor Swift,Lover,25,25,14,38,2019-10-06,27,2019-11-03
68,-,สุนทราภรณ์,รำวงลอยกระทง,-,68,2,,,,
69,down,Doja Cat,Agora Hills,58,25,7,,,,
70,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),7,7,2,,,,
71,down,ORION & Algorhythm Project,Dangerous Sky,56,56,2,,,,
72,-,KANGDANIEL,SOS (Japanese Version),-,72,1,,,,
73,-,KANGDANIEL,Supernova (Japanese Version),-,46,2,,,,
74,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,74,2,,,,
75,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,-,53,4,,,,
76,-,BADMIXY,คิดถึงโว้ย,-,39,1,,,,
77,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),42,2,27,,,,
78,-,BADMIXY,โอ้ละหนอไอ้แฟนเก่า (feat. SIN),-,59,1,,,,
79,-,"JustmineNika, Mind 4EVE & Hannah 4EVE",เปลี่ยนกันไหม,-,79,1,,,,
80,-,Atlas,แฟนใหม่,-,80,1,,,,
81,-,Henry Moodie,fight or flight,-,81,1,,,,
82,-,Funny Minions Guys,Mission Impossible (Minions Remix),-,82,1,,,,
83,down,Tate McRae,greedy,35,35,7,,,,
84,down,No One Else,เธอคือกาแฟในตอนเช้า,37,2,19,,,,
85,-,TAEYEON,Burn It Down,-,85,1,,,,
86,-,TAEYEON,Melt Away,-,86,1,,,,
87,down,Ryan.B & Effie,No Reason,76,45,8,,,,
88,down,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],45,27,9,,,,
89,-,Paul Russell,Lil Boo Thang,-,31,8,,,,
90,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,90,1,,,,
91,-,Newery,กลิ่นดอกไม้,-,3,42,,,,
92,-,"PIT BABE, Pavel Naret Prompaopun & Pooh Krittin Kitjaruwannakul","BETTER ME (From ""PIT BABE THE SERIES"" Original Soundtrack)",-,92,1,,,,
93,-,Taylor Swift,Love Story (Taylor's Version),-,33,6,18,2021-02-21,18,2021-02-21
94,-,คณะขวัญใจ,แม่เสือสาว,-,60,4,,,,
95,-,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,-,45,4,,,,
96,down,YOASOBI,Biri-Biri,89,85,3,,,,
97,-,Sabrina Carpenter,santa doesn’t know you like i do,-,8,1,,,,
98,down,AKMU,Love Lee,33,5,15,,,,
99,-,TWO Popetorn,Final Take (feat. MILLI),-,99,1,,,,
100,down,SZA,Snooze,81,15,37,,,,
