Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin,Promise,-,1,1,,,,
2,down,NewJeans,OMG,1,1,10,,,,
3,-,Billkin,ยิ้มทั้งน้ำตา,-,3,1,,,,
4,up,j-hope & J. Cole,on the street,5,4,2,,,,
5,-,Nene,All About That Day,-,1,1,,,,
6,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),3,3,7,,,,
7,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],2,2,16,,,,
8,up,Awriix,My Stupid Heart (Kid Version),19,3,3,,,,
9,up,Newery,กลิ่นดอกไม้,37,3,16,,,,
10,down,Miley Cyrus,Flowers,8,3,9,,,,
11,down,CHRRISSA,B Blood Type,9,1,10,,,,
12,-,Jimin,Christmas Love,-,12,1,,,,
13,down,NewJeans,Ditto,7,1,12,,,,
14,down,DDZ,โทรมาทำไม,12,2,24,,,,
15,down,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",4,2,3,,,,
16,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),13,6,25,,,,
17,-,4EVE,หยดน้ำตา (Tears),-,6,1,,,,
18,up,PP Krit,ลังเล,27,4,4,,,,
19,down,The Weeknd & Ariana Grande,Die For You (Remix),11,11,3,,,,
20,-,Nene,My Star,-,20,1,,,,
21,-,LOOPS,Finale (feat. Youngjae),-,21,1,,,,
22,down,NewJeans,Hype Boy,15,6,32,,,,
23,-,TWICE,SET ME FREE,-,23,1,,,,
24,down,藤井 風,まつり,17,6,10,,,,
25,-,Nene,Forgotten,-,25,1,,,,
26,-,Nene,ละเมอ,-,26,1,,,,
27,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,27,1,,,,
28,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),35,7,35,,,,
29,down,Henry Moodie,drunk text,16,4,7,,,,
30,-,INTO1,更酷的世界,-,30,1,,,,
31,down,Sam Smith & Kim Petras,Unholy,28,16,19,,,,
32,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,32,1,,,,
33,up,Billkin,Mr. Everything,36,1,14,,,,
34,down,ILLSLICK,My Dad,23,23,2,,,,
35,-,Nene,Gentle on My Mind,-,16,3,,,,
36,up,TAEYANG,VIBE (feat. Jimin of BTS),56,3,9,,,,
37,-,HOYO-MiX,Da Capo,-,37,1,,,,
38,down,XG,SHOOTING STAR,14,13,7,,,,
39,down,Musketeers,Consider (feat. Maiyarap),24,1,24,,,,
40,down,Paper Planes,ชัดเจน (Complicated),21,21,2,,,,
41,up,tinn,เศษ (Remain) [feat. Earth Patravee],50,22,10,,,,
42,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,29,11,23,,,,
43,-,倖田來未 × 湘南乃風,Trust・Last (『仮面ライダーギーツ』主題歌),-,43,1,,,,
44,-,Nene,Promise,-,2,4,,,,
45,down,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",10,10,2,,,,
46,-,Nene,One Sunny Day,-,25,3,,,,
47,-,CRAVITY,Groovy,-,47,1,,,,
48,up,SZA,Kill Bill,77,19,12,,,,
49,-,Unnämed,Shinunoga E-Wa (Cover),-,49,1,,,,
50,down,Fourth Nattawat & Gemini Norawit,"ข้างกัน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",20,12,7,,,,
51,-,NeNe,AIYA AIYA,-,22,5,,,,
52,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,52,1,,,,
53,up,keshi,LIMBO,62,53,2,,,,
54,-,PERSES,CATCH THE NIGHT,-,54,1,,,,
55,up,SZA,Snooze,81,15,6,,,,
56,-,Jeff Satur,Fade (English Version),-,50,8,,,,
57,-,ONEW,O (Circle),-,57,1,,,,
58,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,22,4,,,,
59,down,Rema & Selena Gomez,Calm Down,51,17,6,,,,
60,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,60,1,,,,
61,-,Dept,ประกาศให้โลกรู้,-,61,1,,,,
62,down,BOWKYLION,รู้กันแค่นี้ (Mint),49,12,4,,,,
63,down,WANYAi,ขอบคุณ (Thankful),39,15,21,,,,
64,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),46,35,6,,,,
65,down,Indigo,เส้นบางๆ,34,11,43,,,,
66,-,PHUMIN & Warin,ใครงามเลิศในปฐพี,-,57,4,,,,
67,-,BTS,Run BTS,-,3,24,,,,
68,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],45,29,9,,,,
69,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,1,,,,
70,-,TWICE,SET ME FREE (ENG),-,70,1,,,,
71,-,eaJ,Lennon,-,71,1,,,,
72,-,BTS,Yet To Come,-,1,14,,,,
73,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,73,3,,,,
74,-,Harry Styles,As It Was,-,16,23,,,,
75,up,NONT TANONT,โต๊ะริม (Melt),86,3,42,,,,
76,-,BLACKPINK,Typa Girl,-,3,21,,,,
77,down,imase,NIGHT DANCER,52,10,3,,,,
78,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,44,3,34,,,,
79,up,Meghan Trainor,Made You Look,90,29,16,,,,
80,-,Joji,Die For You,-,7,11,,,,
81,-,Violette Wautier,ยื้อเพื่อ? (Be Honest),-,81,1,,,,
82,-,Yuju,Without U,-,82,1,,,,
83,-,ポール・キム,You Remember,-,83,1,,,,
84,down,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",66,28,8,,,,
85,up,SHAUN & Jeff Satur,Steal The Show,97,39,3,,,,
86,down,Gavin D,A Rocket to the Moon,58,4,135,,,,
87,-,VALORANT & ericdoa,>one,-,87,1,,,,
88,-,Mirrr,Heartless,-,88,1,,,,
89,down,BOWKYLION,วาดไว้ (recall),75,2,34,,,,
90,-,NCT DREAM,Candy,-,3,8,,,,
91,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,92,1,27,,,,
92,-,Jimin & HA SUNG WOON,With You,-,1,9,,,,
93,down,Zack Tabudlo,Pano,33,30,14,,,,
94,-,Yuji & putri dahlia,Old Love,-,31,12,,,,
95,down,Paper Planes,ทรงอย่างแบด (Bad Boy),55,5,20,,,,
96,down,The Weeknd,Reminder,68,68,2,,,,
97,-,10-FEET,第ゼロ感,-,97,1,,,,
98,-,MedyBoss & PIMTHITIII,ถ้ารู้ว่าแพ้ (จะไม่เปิดแชทแกดูเลย) live session,-,94,1,,,,
99,-,BLACKPINK,Pink Venom,-,1,16,,,,
100,-,Pink Sweat$,At My Worst,-,1,80,70,2021-01-10,70,2021-01-10
