Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,up,GUNGUN,วาฬเกยตื้น,3,1,8,,,,
3,-,NCT DREAM,Quiet Down,-,3,1,,,,
4,-,NCT DREAM,7 Days,-,4,1,,,,
5,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),7,2,10,,,,
6,up,Billkin,กอดในใจ (feat. JAYLERR),23,6,2,,,,
7,-,NCT DREAM,Puzzle Piece,-,7,1,,,,
8,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,4,1,,,,
9,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",5,1,8,,,,
10,-,NCT DREAM,Love Again,-,10,1,,,,
11,up,Gaho,Start Over,11,6,7,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),20,7,8,100,2020-03-01,7,2020-04-26
13,up,Zom Marie,Kidding?,15,3,8,,,,
14,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",53,8,2,,,,
15,down,GOT7,NOT BY THE MOON,1,1,2,88,2020-04-26,88,2020-04-26
16,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,1,15,,,,
17,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,17,1,,,,
18,up,NCT 127,Kick It,30,3,9,,,,
19,down,Gaho,시작,9,3,10,,,,
20,down,Three Man Down,ฝนตกไหม,17,8,25,,,,
21,up,Doja Cat,Say So,28,16,10,100,2020-02-02,6,2020-05-03
22,-,OH MY GIRL,Nonstop,-,22,1,,,,
23,down,GOT7,POISON,2,2,2,,,,
24,-,YESUNG & SURAN,Still Standing,-,24,1,,,,
25,down,Mirrr,นิโคติน,14,10,12,,,,
26,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,26,1,,,,
27,down,Gavin D,A Rocket to the Moon,22,4,25,,,,
28,-,Doja Cat,Say So (feat. Nicki Minaj),-,28,1,57,2020-03-08,13,2020-05-10
29,up,Justin Bieber,Intentions (feat. Quavo),49,6,13,35,2020-02-09,4,2020-04-05
30,down,BOWKYLION,Longjai,19,9,24,,,,
31,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,10,10,2,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),33,5,14,,,,
33,up,Justin Bieber,Yummy,38,1,18,86,2020-01-05,3,2020-01-12
34,down,Dua Lipa,Don't Start Now,31,11,22,19,2019-11-03,3,2020-01-05
35,-,Jawsh 685,Laxed (Siren Beat),-,35,1,,,,
36,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,8,,,,
37,-,HA SUNG WOON,I Fall in Love,-,37,1,,,,
38,up,Earth Patravee,หวง(You're Mine),48,5,25,,,,
39,up,Scrubb,ใกล้,43,16,9,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),26,8,7,99,2020-04-12,91,2020-04-19
41,-,NCT DREAM,BOOM,-,41,5,,,,
42,-,Melanie Martinez,Play Date,-,42,1,87,2020-05-17,68,2020-06-07
43,-,Silence Wang,有点甜 (feat. By2),-,43,1,,,,
44,up,Tones and I,Dance Monkey,55,7,25,6,2019-10-06,1,2019-11-10
45,-,CHUNG HA,Stay Tonight,-,45,1,,,,
46,-,MARINA,เหมือนจะดี,-,42,1,,,,
47,-,CHEN & Punch,Everytime,-,47,1,,,,
48,-,Chart Suchart,You've Never Seen,-,48,1,,,,
49,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,2,19,,,,
50,down,GOT7,LOVE YOU BETTER,4,4,2,,,,
51,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,40,1,18,,,,
52,-,Scrubb,รอยยิ้ม,-,24,3,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,21,4,26,1,2019-10-06,1,2019-10-06
54,up,Lil Mosey,Blueberry Faygo,70,47,5,69,2020-02-16,24,2020-04-12
55,-,JongWan Kim,Gravity,-,55,1,,,,
56,-,Marshmello & Halsey,Be Kind,-,27,1,50,2020-05-03,29,2020-05-17
57,down,Hwa Sa,Orbit,32,12,3,,,,
58,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,58,1,66,2020-05-03,18,2020-05-31
59,-,NCT DREAM,Candle Light,-,59,2,,,,
60,-,Whee In,With My Tears,-,60,1,,,,
61,up,Scrubb,ทุกอย่าง,79,23,8,,,,
62,-,Ink Waruntorn,เธอบอกว่าฉันไม่ดี(BOXX FROM HOME),-,62,1,,,,
63,up,Milli,พักก่อน,83,6,12,,,,
64,down,Apink,Dumhdurum,29,4,3,,,,
65,-,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,-,65,1,,,,
66,-,WayV,Love Talk (English Version),-,2,10,,,,
67,-,Yi Bo,無感,-,9,6,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),57,49,3,94,2020-03-15,35,2020-04-26
69,-,"Pod Thanachai, Ink Waruntorn & FongBeer",มีเธอตลอดไป (Circle of love),-,69,1,,,,
70,-,Stray Kids,TOP (Japanese Version),-,70,1,,,,
71,-,NCT DREAM & HRVY,Don’t Need Your Love,-,71,1,,,,
72,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,36,34,5,,,,
73,down,APRIL,LALALILALA,60,60,2,,,,
74,-,Yung Skrrt,Hit It,-,74,1,,,,
75,-,Indigo,พัง,-,12,21,,,,
76,-,NCT DREAM,Fireflies (THE OFFICIAL SONG OF THE WORLD SCOUT FOUNDATION),-,76,1,,,,
77,-,NCT 127,Sit Down!,-,32,5,,,,
78,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,78,1,,,,
79,down,Maroon 5,Memories,45,2,26,36,2019-10-06,2,2019-11-17
80,up,Red Velvet,Psycho,86,1,18,40,2019-12-29,34,2020-01-19
81,up,GOT7,Let Me,89,15,2,,,,
82,-,ZICO & KANG DANIEL,Refresh,-,80,1,,,,
83,-,KYUHYUN,Confession Is Not Flashy,-,58,2,,,,
84,down,BOWKYLION,คิดถึงแต่,27,11,8,,,,
85,-,Stephanie Poetri,I Love You 3000,-,22,8,,,,
86,-,Slot Machine,ผ่าน,-,71,1,,,,
87,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,7,,,,
88,down,COLORPiTCH,หมอก,47,7,15,,,,
89,-,NCT DREAM,Chewing Gum,-,89,1,,,,
90,down,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",72,48,7,,,,
91,down,Zedd & Kehlani,Good Thing,85,14,16,,,,
92,-,Scrubb,ลึกลึก,-,39,3,,,,
93,-,ジェイ・パーク,All the Way Up (K),-,93,1,,,,
94,-,Bell Supol,ไร้สถานะ,-,70,2,,,,
95,down,Doja Cat,Boss Bitch,39,39,3,60,2020-03-22,23,2020-04-26
96,-,Jack Stauber,Buttercup,-,42,3,,,,
97,-,COPTER SBFIVE,จะตายแล้ว,-,97,1,,,,
98,down,PUBLIC,Make You Mine,46,46,4,,,,
99,-,FOOL STEP,ไม่ได้ไปต่อ,-,99,1,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,26,3,,,,
