Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,Halley's Comet,2,1,3,,,,
2,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,2,1,,,,
3,up,V,Slow Dancing,4,3,2,,,,
4,-,POW,Favorite,-,4,1,,,,
5,up,Jung Kook & Latto,Seven,7,1,10,,,,
6,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,4,7,,,,
7,down,DDZ,โทรมาทำไม,5,2,51,,,,
8,up,AKMU,Love Lee,11,5,4,,,,
9,up,No One Else,เธอคือกาแฟในตอนเช้า,13,2,9,,,,
10,down,Jung Kook & Latto,Seven,9,2,10,,,,
11,up,Doja Cat,Paint The Town Red,29,5,2,,,,
12,up,FREEHAND,May she be kind,14,7,8,,,,
13,-,TOMORROW X TOGETHER & Anitta,Back for More,-,13,1,,,,
14,up,Taylor Swift,Cruel Summer,17,7,24,,,,
15,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",15,12,5,,,,
16,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),12,1,14,,,,
17,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),19,2,18,,,,
18,-,RM,Still Life (with Anderson .Paak),-,18,3,,,,
19,-,Daou Pittaya,เป็นไรมั้ย (Would you mind?),-,19,1,,,,
20,up,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",20,20,5,,,,
21,up,TREASURE,B.O.M.B,37,3,8,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,24,26,2019-10-06,26,2019-10-06
23,up,V,Slow Dancing (Piano Ver.),32,23,2,,,,
24,down,Mark Tuan,Everyone Else Fades,8,3,3,,,,
25,down,Shoti,Ldr (Sped Up),22,9,13,,,,
26,-,RM,Closer (with Paul Blanco & Mahalia),-,25,3,,,,
27,down,RIIZE,Get A Guitar,1,1,2,,,,
28,down,NewJeans,ASAP,27,5,9,,,,
29,up,MEYOU,วันนี้ปีที่แล้ว,71,19,3,,,,
30,down,V,Rainy Days,23,3,6,,,,
31,down,D.O.,I Do,30,30,2,,,,
32,down,V,Love Me Again,28,5,6,,,,
33,down,V,Blue,25,25,2,,,,
34,down,V,For Us,21,21,2,,,,
35,-,789SURVIVAL,ROAD TRIP,-,35,1,,,,
36,-,789SURVIVAL,FORGET ME NOT,-,36,1,,,,
37,-,KRIST,คืนนี้ออกไหม (Night Out),-,37,1,,,,
38,-,Loossemble,Sensitive,-,38,1,,,,
39,up,Only Monday,บรรยากาศ,70,39,5,,,,
40,down,Peck Palitchoke,Night Bird,38,38,2,,,,
41,-,ATLAS,Mangosteen,-,41,1,,,,
42,down,SZA,Snooze,40,15,26,,,,
43,-,Maew Jirasak,ไม่อยากตาย (You Saved Me),-,43,1,,,,
44,down,NewJeans,Super Shy,18,3,11,,,,
45,-,789SURVIVAL,BLIND SPOT,-,45,1,,,,
46,up,Nick Lopez,Pink Champagne,85,42,4,,,,
47,up,Rema & Selena Gomez,Calm Down,47,17,26,,,,
48,down,HWASA,I Love My Body,26,26,2,,,,
49,down,wave to earth,bad,31,7,15,,,,
50,-,Post Malone,Circles,-,27,21,2,2019-10-06,2,2019-10-06
51,down,NCT U,Baggy Jeans,16,1,3,,,,
52,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,30,,,,
53,-,Paul Russell,Lil Boo Thang,-,31,1,,,,
54,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),24,6,4,,,,
55,-,JHIN,Blue Butterflies,-,24,3,,,,
56,-,วรรธนา วีรยวรรธน,เพราะใจ,-,43,1,,,,
57,-,Post Malone,Better Now,-,57,1,,,,
58,down,NCT U,N.Y.C.T,10,10,2,,,,
59,-,Loossemble,Sensitive (English Version),-,59,1,,,,
60,-,NewJeans,ETA,-,8,8,,,,
61,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,61,1,,,,
62,up,Unknown,What Was I Made For?,64,44,7,,,,
63,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],53,8,28,,,,
64,-,Post Malone,Wow.,-,64,1,,,,
65,down,elijah woods,"24/7, 365",61,11,8,,,,
66,down,Henry Moodie,drunk text,35,4,20,,,,
67,-,Jain,Makeba,-,45,4,,,,
68,-,Jung Yong Hwa,Your City,-,68,1,,,,
69,-,Nene,All About That Day,-,1,25,,,,
70,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,6,38,,,,
71,-,BLACKPINK,Tally,-,7,33,,,,
72,-,Lower Mansion,เพลงรักในวันลา,-,72,1,,,,
73,down,Timethai,เปิดใจไม่เปิดตัว,69,25,10,,,,
74,down,imase,NIGHT DANCER,63,10,25,,,,
75,-,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",-,75,1,,,,
76,up,LASOUDTHIDA,กาลครั้งนืง,84,10,9,,,,
77,-,PKUNG,봄 학기,-,77,1,,,,
78,-,Stang Tarisa,รักเทอที่สุดในจักรยาน (You-niverse),-,78,1,,,,
79,down,KLEAR,เหลือแค่ลืม,74,74,2,,,,
80,down,FIFTY FIFTY,Cupid (Twin Version),55,2,27,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,53,2,,,,
82,-,EL7Z UP,CHEEKY,-,82,1,,,,
83,-,KEY,Good & Great,-,83,1,,,,
84,-,JIHYO,Killin' Me Good (English Ver.),-,84,1,,,,
85,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),98,85,2,,,,
86,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,86,1,,,,
87,-,NewJeans,Get Up,-,13,6,,,,
88,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,2,38,,,,
89,down,NuNew,หมอนอิง (Anything),65,3,10,,,,
90,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,7,20,,,,
91,down,YOASOBI,Idol,39,3,21,,,,
92,down,HYBS,Tip Toe,59,18,10,,,,
93,-,Shawn Mendes,Fallin' All in You,-,82,2,,,,
94,-,Jung Kook,My You,-,1,6,,,,
95,-,789SURVIVAL,THIS TIME,-,39,5,,,,
96,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),46,9,6,,,,
97,-,Cocktail,ไม่เป็นรอง,-,2,26,,,,
98,down,Libianca,People,57,30,15,,,,
99,up,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],100,20,7,,,,
100,down,WANYAi,ขอบคุณ (Thankful),54,15,34,,,,
