Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,7,1,2,,,,
2,down,fellow fellow,Halley's Comet,1,1,6,,,,
3,up,Mark Tuan,Your World,20,3,2,,,,
4,down,DDZ,โทรมาทำไม,3,2,54,,,,
5,-,JENNIE,You & Me,-,1,1,,,,
6,up,AKMU,Love Lee,6,5,7,,,,
7,down,Jung Kook & Latto,Seven,4,1,13,,,,
8,down,No One Else,เธอคือกาแฟในตอนเช้า,2,2,12,,,,
9,up,Taylor Swift,Cruel Summer,13,7,27,,,,
10,down,Jung Kook & Latto,Seven,8,2,13,,,,
11,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,11,1,,,,
12,up,キタニタツヤ,青のすみか,19,12,9,,,,
13,down,Doja Cat,Paint The Town Red,5,5,5,,,,
14,down,FREEHAND,May she be kind,11,7,11,,,,
15,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),10,1,17,,,,
16,-,NCT 127,Fact Check,-,14,1,,,,
17,up,Rema & Selena Gomez,Calm Down,21,17,29,,,,
18,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),12,4,10,,,,
19,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,19,1,,,,
20,-,JENNIE,You & Me (Coachella ver.),-,12,1,,,,
21,up,Mark Tuan,Everyone Else Fades,28,3,6,,,,
22,-,League of Legends & NewJeans,Gods,-,22,1,,,,
23,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,23,1,,,,
24,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),25,2,21,,,,
25,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,25,1,,,,
26,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),17,17,2,,,,
27,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,27,1,,,,
28,-,aespa,ZOOM ZOOM,-,28,1,,,,
29,up,วสันต์17,ก่อนลา,42,29,2,,,,
30,up,FIFTY FIFTY,Cupid (Twin Version),93,2,30,,,,
31,down,Jung Kook & Jack Harlow,3D (Instrumental),23,23,2,,,,
32,-,Tyla,Water,-,9,1,,,,
33,up,King Gnu,SPECIALZ,46,19,4,,,,
34,-,IVE,Off The Record,-,25,1,,,,
35,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",16,12,8,,,,
36,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",49,10,2,,,,
37,-,Hechizeros Band,El Sonidito (Discoteque Version),-,15,1,,,,
38,up,Fetty Wap,Again,39,33,3,,,,
39,down,IVE,Either Way,9,9,2,,,,
40,-,YESUNG,Scented Things,-,40,1,,,,
41,-,Teriyaki Boyz,Tokyo Drift,-,41,3,,,,
42,up,Shoti,Ldr (Sped Up),65,9,16,,,,
43,-,Hechizeros Band,El Sonidito,-,43,1,,,,
44,up,Henry Moodie,pick up the phone,57,8,7,,,,
45,down,TREASURE,B.O.M.B,40,3,11,,,,
46,down,MEYOU,วันนี้ปีที่แล้ว,26,19,6,,,,
47,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",48,16,2,,,,
48,down,SZA,Snooze,15,15,29,,,,
49,-,NCT 127,Love is a beauty,-,49,1,,,,
50,down,NewJeans,Super Shy,18,3,14,,,,
51,-,NCT 127,Angel Eyes,-,51,1,,,,
52,-,JENNIE (from BLACKPINK),SOLO,-,26,20,,,,
53,-,NCT 127,Je Ne Sais Quoi,-,53,1,,,,
54,-,NCT 127,Space,-,54,1,,,,
55,down,V,Slow Dancing,34,3,5,,,,
56,down,The Weeknd,Track 6,41,11,5,,,,
57,-,NCT 127,Yacht,-,57,1,,,,
58,up,wave to earth,bad,62,7,17,,,,
59,down,HYBS,Tip Toe,47,18,13,,,,
60,-,(G)I-DLE,I Want That,-,60,1,,,,
61,-,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],-,27,1,,,,
62,-,EPEX,FULL METAL JACKET,-,62,1,,,,
63,-,ATLAS,Boys Do Cry,-,63,1,,,,
64,-,ハルシオン,青のすみか(アニメ『呪術廻戦 懐玉・玉折』より) [ピアノアレンジ],-,64,1,,,,
65,-,Three Man Down,ฝนตกไหม,-,8,76,,,,
66,down,Paul Russell,Lil Boo Thang,60,31,4,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,14,27,26,2019-10-06,26,2019-10-06
68,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,8,30,,,,
69,-,NCT 127,Parade,-,69,1,,,,
70,-,FIFTY FIFTY,Cupid,-,13,15,,,,
71,-,Lauv,Love U Like That,-,71,2,,,,
72,-,NCT 127,Real Life,-,72,1,,,,
73,down,XG,PUPPET SHOW,31,31,2,,,,
74,-,Sam Smith,Lay Me Down,-,74,1,,,,
75,down,วงสวัสดี,ปล่อยวาง,73,73,2,,,,
76,down,NewJeans,ASAP,70,5,12,,,,
77,-,NCT NEW TEAM,Hands Up,-,77,1,,,,
78,-,NCT 127,Misty,-,78,1,,,,
79,up,New & Jiew,"จมน้ำตา (เพลงประกอบละคร ""มณีพยาบาท"")",95,20,8,,,,
80,up,NuNew,หมอนอิง (Anything),81,3,13,,,,
81,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,35,10,,,,
82,down,Nene,All About That Day,69,1,28,,,,
83,-,NewJeans,ETA,-,8,9,,,,
84,-,aespa,Better Things,-,14,4,,,,
85,down,POW,Favorite,24,4,4,,,,
86,down,Jung Kook,My You,45,1,9,,,,
87,down,Only Monday,April,36,36,2,,,,
88,down,Unknown,What Was I Made For?,54,44,10,,,,
89,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),97,85,5,,,,
90,-,Sam Smith,I'm Not the Only One,-,83,1,,,,
91,-,Dunk & Parn Thanaporn,จากคนหนึ่งถึงตรงไหนของหัวใจเธอ,-,91,1,,,,
92,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,72,1,,,,
93,down,Only Monday,บรรยากาศ,50,39,8,,,,
94,-,Cocktail,คู่ชีวิต,-,53,6,,,,
95,-,JISOO,FLOWER,-,1,19,,,,
96,-,HWASA,I Love My Body,-,26,3,,,,
97,-,Newery,กลิ่นดอกไม้,-,3,40,,,,
98,-,BENT,รักแฟน,-,98,1,,,,
99,down,Haruka Kennady,Supïdo (feat. Фрози),30,30,3,,,,
100,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),58,7,44,,,,
