Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hot Sauce,-,1,1,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,3,,,,
3,-,NCT DREAM,Dive Into You,-,3,1,,,,
4,-,JAY B,Switch It Up (feat. sokodomo),-,3,1,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
6,-,NCT DREAM,Rainbow,-,6,1,,,,
7,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",3,3,3,,,,
8,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],8,2,3,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,11,6,2021-03-14,2,2021-05-09
10,up,AVIWKILA,"I Like You so Much, You’ll Know It",10,9,4,,,,
11,down,4EVE,วัดปะหล่ะ? (Test Me),6,5,8,,,,
12,up,Jackson Wang,LMLY,12,7,8,,,,
13,-,KANG DANIEL,Outerspace (feat. Loco),-,13,1,,,,
14,down,John Park,I′m Always by Your Side,2,2,3,,,,
15,up,Urworld,Sunkissed,22,7,6,,,,
16,down,Pink Sweat$,At My Worst,7,1,33,70,2021-01-10,70,2021-01-10
17,-,NCT DREAM,Diggity,-,17,1,,,,
18,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),9,3,5,,,,
19,up,Mark Tuan & Sanjoy,One in a Million,27,1,14,,,,
20,down,Masked Wolf,Astronaut In The Ocean,11,8,8,60,2021-02-07,6,2021-04-04
21,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,10,1,,,,
22,-,NCT DREAM,My Youth,-,22,1,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),15,13,6,9,2021-04-18,1,2021-05-16
24,-,WJSN THE BLACK,Easy,-,24,1,,,,
25,-,OH MY GIRL,Dun Dun Dance,-,25,1,,,,
26,down,Loco & Punch,Say Yes,17,3,23,,,,
27,down,ITZY,In the morning,21,21,3,,,,
28,down,ROSÉ,On The Ground,19,1,10,2,2021-03-21,2,2021-03-21
29,down,Pink Sweat$,At My Worst (feat. Kehlani),24,6,13,,,,
30,down,fin,ไม่นานก็ชิน,26,21,2,,,,
31,-,NCT DREAM,Be There For You,-,31,1,,,,
32,-,NCT DREAM,"Countdown (3, 2, 1)",-,32,1,,,,
33,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),29,1,9,,,,
34,down,Punch,Say Yes (feat. Moon Byul),23,7,18,,,,
35,-,NCT DREAM,ANL,-,35,1,,,,
36,-,NCT DREAM,Irreplaceable,-,36,1,,,,
37,down,Olivia Rodrigo,deja vu,20,15,6,17,2021-04-11,16,2021-04-18
38,down,Young Jae,Pop Star,13,13,2,,,,
39,-,Bella Poarch,Build a Bitch,-,4,1,,,,
40,up,ROSÉ,Gone,48,3,10,,,,
41,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,28,1,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,18,4,76,2021-04-25,2,2021-05-02
43,-,NCT DREAM,Rocket,-,43,1,,,,
44,-,Rose Sirintip,"ความรัก (เพลงประกอบละคร ""กระเช้าสีดา"")",-,44,1,,,,
45,-,BAEKHYUN & Seo Moon Tak,Hurt,-,45,1,,,,
46,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",25,4,12,,,,
47,down,和ぬか,寄り酔い,16,10,8,,,,
48,-,Katy Perry,Electric,-,48,1,,,,
49,down,GOT7,Encore,41,1,10,,,,
50,-,YUQI,Giant,-,50,1,,,,
51,up,Conor Matthews,Loves Me Lonely,70,51,2,,,,
52,down,BTS,Life Goes On,38,4,26,3,2020-11-29,3,2020-11-29
53,down,Jaonaay,แปะหัวใจ (14th Feb),46,7,13,,,,
54,down,JOEY PHUWASIT,ดวงเดือน,42,16,7,,,,
55,down,time&time,ฉันอ้วน,50,42,6,,,,
56,-,B.I,Midnight Blue,-,6,3,,,,
57,up,Txrbo,น้ำลาย (feat. PEARWAH),64,27,8,,,,
58,down,Pretzelle,ต้องชอบแค่ไหน,52,33,7,,,,
59,-,Kullawat Promsatit,ไม่บังเอิญ,-,59,1,,,,
60,up,keshi,beside you,80,34,4,,,,
61,-,BAEKHO,Meet Me When The Sun Goes Down,-,61,1,,,,
62,-,JAY B,Forever Love,-,34,1,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),37,9,13,35,2021-01-17,35,2021-01-17
64,down,Gavin D,A Rocket to the Moon,31,4,79,,,,
65,-,GOT7,Thank You,-,2,11,,,,
66,-,YOASOBI,もう少しだけ,-,66,1,,,,
67,down,Anatomy Rabbit,Extraordinary,56,6,18,,,,
68,down,BTS,Dynamite,36,1,38,96,2020-08-23,2,2020-08-30
69,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,69,1,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,39,3,12,37,2021-02-21,8,2021-03-21
71,-,GOT7,Let Me,-,15,9,,,,
72,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,18,,,,
73,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],55,5,26,,,,
74,-,Gtk,ซ้ำ (feat. Pinpin & Saran),-,74,1,,,,
75,-,Dome Jaruwat,ขออนุญาต..ห่วงใย,-,75,1,,,,
76,-,Nadech Kugimiya,Orbit,-,76,1,,,,
77,-,WANYAI,อยู่คนเดียว,-,14,8,,,,
78,down,มิกซ์ สหภาพ,"คนแบบไหน (เพลงประกอบซีรีส์ ""ปลาบนฟ้า"")",14,14,3,,,,
79,-,LUSS,หยอก หยอก,-,79,4,,,,
80,-,ONEUS,BLACK MIRROR,-,80,1,,,,
81,-,NCT DREAM,Ridin',-,1,8,,,,
82,-,Atom Chanakan,ปล่อยปาก,-,82,1,,,,
83,down,Sasha Sloan,Dancing With Your Ghost,59,18,10,,,,
84,down,NANA,แมวตัวโปรด (feat. POM),51,36,4,,,,
85,-,KLEAR,สิ่งของ,-,85,1,,,,
86,-,IU,Bbibbi,-,27,33,,,,
87,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),65,3,12,,,,
88,-,크러쉬,Beautiful,-,26,10,,,,
89,down,Chevy & Nalba,Morning Coffee,63,22,5,,,,
90,up,Maroon 5,Memories,90,2,55,36,2019-10-06,2,2019-11-17
91,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,25,6,,,,
92,down,SinB,Loveable,71,33,5,,,,
93,-,GOT7,Hard Carry,-,25,4,,,,
94,-,UrboyTJ,ช่วยไม่ได้,-,4,23,,,,
95,down,Junggigo & Soyou,Some (feat. Lil Boi),28,1,40,,,,
96,down,Pramote Wilepana,MOVE ON,30,12,18,,,,
97,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,6,15,,,,
98,down,Destiny Rogers,Tomboy,57,4,14,71,2021-02-21,71,2021-02-21
99,down,Lenka,Everything's Okay,74,46,2,,,,
100,-,BTS,Telepathy,-,22,8,42,2020-11-29,42,2020-11-29
