Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,Breath,-,1,1,,,,
2,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,1,,,,
3,-,NCT U,90's Love,-,3,1,,,,
4,-,NCT U,Work It,-,4,1,,,,
5,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,5,1,,,,
6,down,BTS,Life Goes On,5,4,2,3,2020-11-29,3,2020-11-29
7,-,NCT U,All About You,-,7,1,,,,
8,down,BTS,Dynamite,3,1,15,96,2020-08-23,2,2020-08-30
9,-,NCT U,My Everything,-,9,1,,,,
10,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),2,1,8,,,,
11,down,Billkin,Skyline (Ost. I told sunset about you),4,1,9,,,,
12,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",8,1,5,,,,
13,down,aespa,Black Mamba,6,6,2,66,2020-11-22,66,2020-11-22
14,-,NCT U,I.O.U,-,14,1,,,,
15,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",1,1,2,,,,
16,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),7,1,15,,,,
17,-,Mindset,ก้มต่ำ,-,2,1,,,,
18,up,BTS,Blue & Grey,19,3,2,26,2020-11-29,26,2020-11-29
19,-,NCT U,Raise The Roof,-,19,1,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,5,2,,,,
21,down,Pink Sweat$,At My Worst,11,1,9,70,2021-01-10,70,2021-01-10
22,up,BTS,Telepathy,32,22,2,42,2020-11-29,42,2020-11-29
23,up,Ariana Grande,34+35,33,4,5,64,2020-11-01,7,2020-12-13
24,up,Billkin,กอดในใจ (feat. JAYLERR),41,6,25,,,,
25,down,UrboyTJ,กอดได้ไหม,14,11,4,,,,
26,down,BTS,Fly to My Room,25,25,2,43,2020-11-29,43,2020-11-29
27,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",12,7,4,,,,
28,up,BTS,Dis-ease,36,28,2,58,2020-11-29,58,2020-11-29
29,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),15,4,9,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,21,9,24,,,,
31,down,BTS,Stay,29,29,2,62,2020-11-29,62,2020-11-29
32,-,TRINITY & 4NOLOGUE TRAINEE,YESTERDAY TODAY TOMORROW,-,32,1,,,,
33,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,33,1,,,,
34,down,Ariana Grande,positions,22,5,6,77,2020-10-25,1,2020-11-01
35,up,Shawn Mendes,Monster,49,35,2,92,2020-11-22,4,2020-11-29
36,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,2,40,,,,
37,down,Red Velvet,Future,20,10,7,,,,
38,down,TREASURE,MMM,18,4,4,,,,
39,down,UrboyTJ,ช่วยไม่ได้,34,4,3,,,,
40,-,NCT U,Make A Wish (Birthday Song),-,39,1,,,,
41,down,NCT U,Make a Wish (Birthday Song),9,1,7,57,2020-10-25,57,2020-10-25
42,up,Palmy,ขวัญเอยขวัญมา,50,5,10,,,,
43,-,NCT U,Outro: Dream Routine,-,43,1,,,,
44,-,TOMORROW X TOGETHER,Your Light,-,44,1,,,,
45,up,BLACKPINK,Lovesick Girls,46,1,9,3,2020-10-11,3,2020-10-11
46,down,Three Man Down,ฝนตกไหม,28,8,55,,,,
47,-,NCT U,Interlude: Present to Future,-,47,1,,,,
48,up,Morvasu,Melbourne (feat. TangBadVoice),66,9,20,,,,
49,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,22,4,,,,
50,down,TWICE,I CAN'T STOP ME,17,1,5,95,2020-11-08,95,2020-11-08
51,-,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),-,2,8,,,,
52,-,EXO-SC,Nothin’,-,27,2,,,,
53,-,NCT U,Faded In My Last Song,-,53,1,,,,
54,down,LYRA,Vanilla,13,13,3,,,,
55,-,WayV,Nectar,-,55,1,,,,
56,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,56,1,,,,
57,down,UrboyTJ,ถามคำ,24,4,4,,,,
58,-,Potato,ทำนองที่มีเธอ,-,58,1,,,,
59,-,Kang Seung Yoon,"CAN YOU HEAR ME (From ""Kairos"" Original Television Soundtrack, Pt. 8)",-,59,1,,,,
60,up,JOHN.k,parachute,75,57,3,,,,
61,down,TREASURE,ORANGE,44,19,4,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],31,5,9,28,2020-10-11,28,2020-10-11
63,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),60,26,4,,,,
64,-,NCT U,Misfit,-,64,1,,,,
65,up,BLACKPINK & Selena Gomez,Ice Cream,96,1,14,100,2020-08-30,3,2020-09-06
66,down,BLACKPINK,Pretty Savage,23,6,9,22,2020-10-11,22,2020-10-11
67,down,Mew Suppasit,Nan Na (นั้นนา),38,38,2,,,,
68,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,68,1,,,,
69,-,Jaylerr & PARIS,Nude,-,69,1,,,,
70,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,69,6,13,,,,
71,down,Earth Patravee,ยังไปไม่ไหว,42,42,2,,,,
72,-,NCT U,From Home,-,56,1,,,,
73,-,Natherine Dusita,จีบก่อนผิดไหม,-,73,1,,,,
74,-,TVXQ!,Small Talk,-,74,1,,,,
75,down,Rap Against Dictatorship,ปฏิรูป,10,10,3,,,,
76,up,DTK,รองช้ำ,98,7,12,,,,
77,-,LiSA,炎,-,8,5,47,2020-10-25,41,2020-11-15
78,-,LiSA,紅蓮華,-,22,18,94,2019-12-22,94,2019-12-22
79,-,NCT U,Dancing In The Rain,-,79,1,,,,
80,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,3,36,,,,
81,-,Miley Cyrus,Track Three,-,81,1,,,,
82,down,Gavin D,A Rocket to the Moon,65,4,55,,,,
83,down,NCT U,From Home,48,3,7,,,,
84,up,Finn Askew,Roses,97,12,2,,,,
85,-,Zommarie,ยิ้มอ่อนและมองบน,-,34,1,,,,
86,-,SERIOUS BACON,ไม่อยากฟัง,-,16,5,,,,
87,down,BTS,Skit,39,39,2,,,,
88,-,TOMORROW X TOGETHER,Your Light (Japanese Version),-,88,1,,,,
89,down,Billie Eilish,Therefore I Am,35,35,3,97,2020-11-15,4,2020-11-22
90,-,SUPER JUNIOR-D&E,Wings,-,90,1,,,,
91,-,Palmy,ซ่อนกลิ่น,-,28,5,,,,
92,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],80,5,10,,,,
93,-,NCT DREAM,Déjà Vu,-,93,1,,,,
94,-,NCT U,Light Bulb,-,94,1,,,,
95,-,NCT U,Volcano,-,95,1,,,,
96,-,Post Malone,Circles,-,27,20,2,2019-10-06,2,2019-10-06
97,down,Crescendo,ของขวัญชิ้นสุดท้าย,91,91,2,,,,
98,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,42,9,,,,
99,-,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,-,38,3,,,,
100,-,NICECNX,แค่คำว่ารัก (Original),-,81,2,,,,
