Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
2,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",3,1,6,,,,
3,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",2,2,3,,,,
4,up,Maroon 5,Memories,4,2,9,36,2019-10-06,2,2019-11-17
5,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,4,,,,
6,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,6,3,9,,,,
7,up,Yi Bo,Lucky,87,7,4,,,,
8,up,Yi Bo,Fire,86,8,4,,,,
9,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
10,down,Gavin D,A Rocket to the Moon,8,4,8,,,,
11,down,Lauv,Mean It,5,3,8,96,2019-11-24,96,2019-11-24
12,up,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",21,12,2,,,,
13,up,Yi Bo,"Burning Adventure (Theme Song from ""Gank Your Heart"")",79,13,4,,,,
14,-,肖戰,滿足,-,7,5,,,,
15,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),9,4,4,,,,
16,down,Three Man Down,ฝนตกไหม,15,8,8,,,,
17,up,IU,Blueming,19,2,7,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,11,4,9,1,2019-10-06,1,2019-10-06
19,down,Tones and I,Dance Monkey,17,7,8,6,2019-10-06,1,2019-11-10
20,down,Indigo,พัง,16,12,8,,,,
21,down,Earth Patravee,หวง(You're Mine),7,5,9,,,,
22,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,30,20,9,,,,
23,up,Singular,กลับไปที่เก่า,35,23,2,,,,
24,up,COLORPiTCH,หมอก,56,24,2,,,,
25,down,Stamp,แอบดี,14,1,9,,,,
26,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,10,1,9,,,,
27,-,Davichi,Sunset,-,13,1,,,,
28,down,Indigo,ถ้าฉันเป็นเขา,12,9,9,,,,
29,down,BOWKYLION,Longjai,28,9,7,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,30,2,7,2019-10-06,7,2019-10-06
31,-,Lauv,Changes,-,15,1,,,,
32,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,19,3,,,,
33,up,WANYAI,เจ็บจนพอ,33,27,9,,,,
34,up,Yoonmirae,Flower,43,10,2,,,,
35,up,(G)I-DLE,LION,39,4,9,,,,
36,up,Yi Bo & Cheng Xiao,"The Shadow of the Shark (Theme Song from""the Meg"")",90,36,3,,,,
37,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,1,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,9,21,2019-10-06,9,2019-10-13
39,-,Bird Thongchai,สวัสดีปีใหม่,-,39,1,,,,
40,up,IU,Bbibbi,40,27,6,,,,
41,-,BLACKPINK,DDU-DU DDU-DU,-,40,2,,,,
42,-,J×Takanori Nishikawa,REAL×EYEZ,-,42,1,,,,
43,down,EXO,Obsession,27,3,6,50,2019-12-01,50,2019-12-01
44,up,F.HERO,Do You (feat. BamBam From GOT7),50,1,9,,,,
45,down,Pure,ทางผ่าน,34,12,9,,,,
46,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,1,1,,,,
47,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,8,1,,,,
48,-,BTS,Boy With Luv (feat. Halsey),-,21,6,100,2020-03-01,75,2020-08-30
49,-,JACKBOYS & Sheck Wes,GANG GANG,-,49,1,87,2019-12-29,21,2020-01-05
50,up,Post Malone,Circles,76,27,8,2,2019-10-06,2,2019-10-06
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,14,8,26,2019-10-06,26,2019-10-06
52,down,MAMAMOO,Hip,36,10,8,97,2019-11-24,97,2019-11-24
53,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,9,1,,,,
54,-,SAN,How I Feel,-,54,1,,,,
55,up,Ed Sheeran,Perfect,67,42,5,73,2019-10-06,58,2019-10-20
56,-,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",-,25,1,,,,
57,up,Zommarie,Up Above (feat. Oat Pramote),93,28,5,,,,
58,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",72,28,7,,,,
59,-,Yi Bo,"[Theme Song] ""The Untamed"" (Wang Yibo Solo version)",-,26,1,,,,
60,up,JENNIE (from BLACKPINK),SOLO,66,26,2,,,,
61,-,Palmy,ซ่อนกลิ่น,-,28,2,,,,
62,-,Rachel,"[Interlude] ""Hard to let go """,-,40,1,,,,
63,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,60,3,,,,
64,down,WayV,Love Talk (English Version),32,2,9,,,,
65,-,MOMOLAND,Thumbs Up,-,65,1,,,,
66,down,RachYo,เลวพอกัน (feat. BenzNer),58,32,3,,,,
67,down,Red Velvet,Bad Boy,48,48,2,,,,
68,down,Arizona Zervas,ROXANNE,55,28,7,14,2019-11-24,4,2019-12-22
69,down,เขียนไขและวานิช,หนีห่าง,37,37,3,,,,
70,-,NCT DREAM,BOOM,-,41,1,,,,
71,-,Zedd & Kehlani,Good Thing,-,14,4,,,,
72,down,Dua Lipa,Don't Start Now,61,11,8,19,2019-11-03,3,2020-01-05
73,up,Jeremy Zucker,comethru,89,19,9,,,,
74,up,Taylor Swift,Lover,96,25,7,38,2019-10-06,27,2019-11-03
75,down,TWICE,Feel Special,69,6,6,38,2019-10-06,38,2019-10-06
76,-,Chen Zhuoyu & Gary Sun,"[Yicheng Group] "" Lonely town""",-,45,1,,,,
77,-,Yu Bin,"[Wenning] ""Utter Innocence""",-,48,1,,,,
78,-,VICTON,Light,-,33,1,,,,
79,-,Wang Zhuocheng,"[Jiang Cheng] ""Parting""",-,79,1,,,,
80,-,Why Don't We,Chills,-,80,1,64,2020-01-05,64,2020-01-05
81,-,Liu Haikuan,"[Lan Xichen] ""Can't help.""",-,65,1,,,,
82,down,10cm,But it's Destiny,63,46,2,,,,
83,-,Gavin D,กอด (feat. Youngohm),-,83,1,,,,
84,-,Idina Menzel & AURORA,Into the Unknown,-,1,7,67,2019-11-24,32,2019-12-15
85,down,Daniel Caesar,Best Part (feat. H.E.R.),74,5,5,,,,
86,-,TAEYEON,Spark,-,1,4,,,,
87,-,Lin Hai,Wu Ji (Instrumental Ver.),-,77,3,,,,
88,down,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],85,81,2,,,,
89,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,54,3,,,,
90,down,MEAN,เหมาะสม,81,11,4,,,,
91,-,Shayne Ward,Until You,-,71,1,,,,
92,down,MEYOU,ภาวนา,38,10,9,,,,
93,-,Lauv,I Like Me Better,-,48,3,,,,
94,-,NICECNX,หลอก,-,94,1,,,,
95,-,SHAUN,Way Back Home,-,71,3,,,,
96,down,Palmy,ดวงใจ,60,12,8,,,,
97,-,Lara Veronin & Yang Qiyu,"[Jiang Yanli & Jin Zixuan] ""Never see you again""",-,97,1,,,,
98,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),44,21,8,,,,
99,down,Fora Kwan,ละลาย (feat. KT Long Flowing),49,49,3,,,,
100,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,100,1,,,,
