Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Hello Future,-,1,1,,,,
2,-,NCT DREAM,Life Is Still Going On,-,2,1,,,,
3,up,dhruv,double take,7,2,7,,,,
4,up,Måneskin,Beggin,6,2,3,,,,
5,down,BTS,Butter,3,1,7,,,,
6,down,BamBam,riBBon,2,2,3,,,,
7,-,NCT DREAM,Bungee,-,7,1,,,,
8,up,4EVE,วัดปะหล่ะ? (Test Me),23,5,15,,,,
9,down,SPRITE & GUYGEEGEE,ทน,5,1,10,,,,
10,up,Jamie Miller,Here's Your Perfect,14,5,6,,,,
11,down,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",9,9,2,,,,
12,down,Bella Poarch,Build a Bitch,8,4,8,,,,
13,-,LOONA,PTT (Paint the Town),-,13,1,,,,
14,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],17,2,10,,,,
15,up,Camila Cabello,Never Be the Same,57,5,2,,,,
16,up,Ed Sheeran,Bad Habits,31,16,2,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,16,56,2021-03-21,1,2021-03-28
18,down,Urworld,Sunkissed,15,7,13,,,,
19,-,2PM,Make it,-,19,1,,,,
20,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,20,1,,,,
21,down,aespa,Next Level,16,1,7,,,,
22,up,AVIWKILA,"I Like You so Much, You’ll Know It",25,9,11,,,,
23,up,Johnny Stimson,Smile,34,23,3,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,1,18,6,2021-03-14,2,2021-05-09
25,down,YUGYEOM,All Your Fault (feat. GRAY),10,3,3,,,,
26,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",20,3,10,,,,
27,down,Pink Sweat$,At My Worst,26,1,40,70,2021-01-10,70,2021-01-10
28,up,Labanoon,รักคนผิด,40,28,2,,,,
29,up,Loco & Punch,Say Yes,67,3,30,,,,
30,down,P-Hot,เกี้ยวพาราสี (feat. SPRITE),24,15,5,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),29,13,13,9,2021-04-18,1,2021-05-16
32,down,BTS,Butter (Cooler Remix),12,3,5,,,,
33,down,BTS,Butter (Hotter Remix),13,2,6,,,,
34,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),32,1,16,,,,
35,-,HAN SEUNG WOO,See You Again,-,35,1,,,,
36,down,TWICE,Alcohol-Free,33,8,4,,,,
37,-,wish.,บังเอิญเจอแต่ตั้งใจรัก,-,37,1,,,,
38,down,BTS,Butter (Sweeter Remix),19,6,5,,,,
39,up,Doja Cat & The Weeknd,You Right,96,39,2,,,,
40,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),30,3,12,,,,
41,-,LOONA,PTT (Paint The Town) [Japanese Version],-,41,1,,,,
42,-,25 Hours,ไม่เคย,-,40,1,,,,
43,-,Kang Seung Yoon,Your voice,-,43,1,,,,
44,up,Jackson Wang,LMLY,77,7,15,,,,
45,-,CIX,TESSERACT,-,45,1,,,,
46,-,EXO-CBX,Paper Cuts,-,3,1,,,,
47,-,Punch,Say Yes (feat. Moon Byul),-,7,24,,,,
48,down,BTS,Butter (Instrumental),22,3,7,,,,
49,down,fin,ไม่นานก็ชิน,46,21,9,,,,
50,down,Olivia Rodrigo,deja vu,48,15,13,17,2021-04-11,16,2021-04-18
51,-,YOASOBI,三原色,-,51,1,,,,
52,up,Night Off,Nevertheless,72,38,2,,,,
53,down,YUGYEOM,Love The Way (feat. Jay Park & punchnello),11,11,3,,,,
54,-,Camila Cabello,Never Be the Same (Radio Edit),-,16,1,,,,
55,-,Epik High,Rain Song (feat. Colde),-,55,1,,,,
56,-,Big Red Machine,Renegade (feat. Taylor Swift),-,56,1,,,,
57,down,Stray Kids,Mixtape : OH,27,27,2,,,,
58,-,TWICE,Perfect World,-,58,1,,,,
59,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,31,1,,,,
60,-,Second Aunt KimDaVi & ITZY,Break Ice,-,60,1,,,,
61,-,NCT DREAM,Hot Sauce,-,61,1,,,,
62,-,DRIPPIN,Free Pass,-,62,1,,,,
63,-,NCT DREAM,Dive Into You,-,63,1,,,,
64,-,Sizzy,ห้ามใจ (Unstoppable),-,64,1,,,,
65,down,KIMMUSEUM,We're Already,36,11,3,,,,
66,down,ROSÉ,On The Ground,64,1,17,2,2021-03-21,2,2021-03-21
67,-,JIN LONGGUO,Our Place (Instrumental),-,67,1,,,,
68,down,NCT DREAM,Hot Sauce,66,1,8,,,,
69,-,NCT DREAM,Dive Into You,-,3,6,,,,
70,-,Mirrr,ดอกไม้ไฟ (Firework),-,45,10,,,,
71,-,TOMORROW X TOGETHER,Anti-Romantic,-,45,2,,,,
72,up,BTS,Dynamite,76,1,45,96,2020-08-23,2,2020-08-30
73,-,Johnny Utah,Honeypie,-,66,4,,,,
74,-,WOODZ,SUN OR SUCK,-,74,1,,,,
75,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,1,1,2,,,,
76,down,Gavin D,A Rocket to the Moon,42,4,85,,,,
77,-,NCT DREAM,Rainbow,-,6,3,,,,
78,-,YOASOBI,Into The Night,-,78,1,,,,
79,down,Billkin & PP Krit,"ทะเลสีดำ (เพลงประกอบละคร ""แปลรักฉันด้วยใจเธอ Part 2"")",4,4,3,,,,
80,-,BM,Broken Me (Korean Version),-,80,1,,,,
81,down,Mark Tuan & Sanjoy,One in a Million,54,1,21,,,,
82,-,DJ TikTok,Kimi No Toriko,-,34,1,,,,
83,down,Billkin,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ, Part. 2""]",18,18,3,,,,
84,-,Olivia Rodrigo,happier,-,66,1,,,,
85,-,อ้อนแอ้น,น่ารักดี,-,85,1,,,,
86,-,BM,13Ivi,-,86,1,,,,
87,-,JIN LONGGUO,Our Place (Korean Version),-,87,1,,,,
88,-,Johnny Stimson,Butterflies,-,58,1,,,,
89,-,SLAPKISS,How Can I...,-,89,1,,,,
90,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,43,4,,,,
91,-,JIN LONGGUO,Our Place (Chinese Version),-,45,3,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,18,11,76,2021-04-25,2,2021-05-02
93,down,SEVENTEEN,Ready to love,35,27,3,,,,
94,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",85,4,16,,,,
95,down,JSDK,Only You,51,51,2,,,,
96,down,M.O.M,Foolish Love,52,52,2,,,,
97,-,JOY,Hello,-,24,4,,,,
98,-,Lil Nas X,MONTERO (Call Me By Your Name),-,22,10,3,2021-04-04,3,2021-04-04
99,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,3,15,,,,
100,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],37,3,5,,,,
