Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,1,1,6,,,,
2,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),5,2,8,,,,
3,up,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",3,1,6,,,,
4,-,Apink,Dumhdurum,-,4,1,,,,
5,up,Gaho,시작,7,3,8,,,,
6,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,1,13,,,,
7,up,Zom Marie,Kidding?,12,3,6,,,,
8,up,Three Man Down,ฝนตกไหม,15,8,23,,,,
9,down,Gaho,Start Over,6,6,5,,,,
10,up,Mirrr,นิโคติน,21,10,10,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),23,7,6,100,2020-03-01,7,2020-04-26
12,up,Justin Bieber,Yummy,13,1,16,86,2020-01-05,3,2020-01-12
13,down,Doja Cat,Like That (feat. Gucci Mane),8,8,5,99,2020-04-12,91,2020-04-19
14,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,16,,,,
15,up,BOWKYLION,คิดถึงแต่,20,11,6,,,,
16,-,JinSoul,As Time Goes,-,16,1,67,2020-04-19,67,2020-04-19
17,up,Doja Cat,Say So,17,16,8,100,2020-02-02,6,2020-05-03
18,down,BOWKYLION,Longjai,10,9,22,,,,
19,down,Gavin D,A Rocket to the Moon,14,4,23,,,,
20,up,Tones and I,Dance Monkey,49,7,23,6,2019-10-06,1,2019-11-10
21,down,(G)I-DLE,Oh My God,2,2,2,84,2020-04-12,84,2020-04-12
22,up,NCT 127,Kick It,22,3,7,,,,
23,up,Tattoo Colour,ร้อนของ,25,23,2,,,,
24,down,Dua Lipa,Don't Start Now,19,11,20,19,2019-11-03,3,2020-01-05
25,-,CRAVITY,Break all the Rules,-,25,1,,,,
26,up,Scrubb,ใกล้,36,16,7,,,,
27,up,Younly,กูจะนอน Wanna Sleep,70,27,2,,,,
28,up,Justin Bieber,Intentions (feat. Quavo),28,6,11,35,2020-02-09,4,2020-04-05
29,down,ITZY,WANNABE,18,2,6,67,2020-03-15,27,2020-03-22
30,up,Stephanie Poetri,I Love You 3000,58,22,7,,,,
31,-,Sam Smith,Track 11,-,24,1,37,2020-04-19,37,2020-04-19
32,up,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),60,32,2,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),29,5,12,,,,
34,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,35,34,3,,,,
35,-,CRAVITY,JUMPER,-,35,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,67,4,24,1,2019-10-06,1,2019-10-06
37,-,ALLY,How To Love (feat. GRAY),-,1,8,,,,
38,-,CRAVITY,Stay,-,38,1,,,,
39,up,COLORPiTCH,หมอก,51,7,13,,,,
40,up,Scrubb,ทุกอย่าง,43,23,6,,,,
41,-,Stamp,ค รึ่ ง บ น,-,41,1,,,,
42,up,Rhys Lewis,What If,78,42,2,,,,
43,up,Maroon 5,Memories,52,2,24,36,2019-10-06,2,2019-11-17
44,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
45,-,Scrubb,ขอ,-,45,1,,,,
46,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,66,3,23,,,,
47,up,Lil Mosey,Blueberry Faygo,71,47,3,69,2020-02-16,24,2020-04-12
48,-,Red Velvet,Psycho,-,1,16,40,2019-12-29,34,2020-01-19
49,-,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),-,49,1,,,,
50,-,รำวงสายรุ้ง,วันสงกรานต์,-,50,1,,,,
51,-,Cho Jung Seok,Aloha,-,44,2,,,,
52,down,MC MONG & Kim Jae Hwan,Cold (feat. PENOMECO),9,9,2,,,,
53,-,CRAVITY,Star,-,53,1,,,,
54,up,Jeremy Zucker,comethru,97,19,18,,,,
55,up,Earth Patravee,หวง(You're Mine),59,5,23,,,,
56,down,WINNER,Remember,11,11,2,,,,
57,up,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",64,48,5,,,,
58,-,Copter,เธอบอกว่าฉันไม่ดี,-,58,1,,,,
59,-,Kanom,Promise,-,59,1,,,,
60,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),30,9,8,,,,
61,down,Milli,พักก่อน,32,6,10,,,,
62,up,The Weeknd,Blinding Lights,98,54,8,94,2019-12-01,1,2020-03-01
63,-,IU,Blueming,-,2,15,,,,
64,down,ZICO,Any Song,50,1,14,,,,
65,-,Zion.T,I Just Want To Stay With You,-,42,1,,,,
66,-,Evan Lin,You Are So Beautiful,-,66,1,,,,
67,-,"Ittoki Otoya, Ichinose Tokiya, Jinguji Ren, Reiji Kotobuki & Ranmaru Kurosaki",BLACK DEJAVU,-,67,1,,,,
68,-,"Hijirikawa Masato, Natsuki Shinomiya, Syo Kurusu, Aijima Cecil & Mikaze Ai",WHITE GRAVITY,-,68,1,,,,
69,down,LuHan & Kris Wu,Coffee (LH x KW),26,26,2,,,,
70,-,Bell Supol,ไร้สถานะ,-,70,1,,,,
71,-,PUBLIC,Make You Mine,-,46,2,,,,
72,-,IU,Bbibbi,-,27,9,,,,
73,-,CRAVITY,Cloud 9,-,73,1,,,,
74,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,32,2,,,,
75,up,Zedd & Kehlani,Good Thing,94,14,14,,,,
76,-,Hwa Sa,Orbit,-,12,1,,,,
77,down,BTS,ON,47,2,9,32,2020-02-23,6,2020-03-01
78,down,Scrubb,ให้เธอ,61,61,2,,,,
79,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",33,2,18,,,,
80,-,CRAVITY,Top of the Chain,-,80,1,,,,
81,-,디오,괜찮아도 괜찮아,-,52,2,,,,
82,-,Lewis Capaldi,Someone You Loved,-,23,1,4,2019-10-06,4,2019-10-06
83,-,Conan Gray,Wish You Were Sober,-,83,1,,,,
84,down,Ha Hyun Woo,돌덩이,68,23,7,,,,
85,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,85,1,,,,
86,-,Bruno Mars,Treasure,-,86,1,,,,
87,-,TRINITY,Hidden Track,-,86,3,,,,
88,-,slchld,"she likes spring, I prefer winter",-,88,1,,,,
89,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,1,14,,,,
90,-,Arizona Zervas,ROXANNE,-,28,19,14,2019-11-24,4,2019-12-22
91,-,Dept,Let's Cry,-,35,1,,,,
92,-,"K-391, Alan Walker & Ahrix",End of Time,-,92,1,,,,
93,down,Num Kala,ลม,39,39,3,,,,
94,-,Tyga,Ayy Macarena,-,79,2,88,2019-12-01,64,2020-01-12
95,down,Scrubb,เข้ากันดี,65,38,5,,,,
96,-,Wave And So,Call Me,-,96,1,,,,
97,-,Dua Lipa,Break My Heart,-,33,3,97,2020-03-29,5,2020-06-28
98,down,Scrubb,คู่กัน,53,45,7,,,,
99,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,49,12,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,66,2,,,,
