Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,15,70,2021-01-10,70,2021-01-10
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,4,,,,
3,up,Aya Nakamura,Copines,8,3,4,,,,
4,-,Anne-Marie,2002,-,4,8,,,,
5,up,Gavin D,A Rocket to the Moon,7,4,61,,,,
6,up,Ed Sheeran,Afterglow,13,6,3,18,2021-01-03,18,2021-01-03
7,down,Ariana Grande,34+35,4,4,11,64,2020-11-01,7,2020-12-13
8,down,BTS,Life Goes On,5,4,8,3,2020-11-29,3,2020-11-29
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],6,5,8,,,,
10,down,UrboyTJ,ช่วยไม่ได้,9,4,9,,,,
11,up,Justin Bieber,Anyone,27,11,2,5,2021-01-10,5,2021-01-10
12,up,Finn Askew,Roses,17,12,8,,,,
13,up,UrboyTJ,ถามคำ,15,4,10,,,,
14,-,BAEKHYUN,Get You Alone,-,14,1,,,,
15,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,14,,,,
16,down,UrboyTJ,กอดได้ไหม,11,11,10,,,,
17,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),12,1,21,,,,
18,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",22,2,7,,,,
19,down,PimryPie,อย่านะคะ,16,6,4,,,,
20,up,QLER,จีบ,23,20,5,,,,
21,down,LiSA,炎,14,8,11,47,2020-10-25,41,2020-11-15
22,-,MINHYUN,Moonlight (From ''Love Revolution'' Original Webtoon Soundtrack),-,22,1,,,,
23,down,Jessi,Nunu Nana,18,15,9,,,,
24,up,Junggigo & Soyou,Some (feat. Lil Boi),42,1,22,,,,
25,down,Taylor Swift,willow,24,9,5,73,2020-12-13,2,2020-12-20
26,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),31,26,10,,,,
27,up,Billkin,Skyline (Ost. I told sunset about you),30,1,15,,,,
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),28,4,15,,,,
29,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),32,2,46,,,,
30,down,LiSA,紅蓮華,26,22,23,94,2019-12-22,94,2019-12-22
31,down,NCT U,90's Love,25,3,7,,,,
32,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),21,21,6,,,,
33,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",51,1,11,,,,
34,-,Jo Hyun Ah,Here I am,-,16,1,,,,
35,-,GOT7,Thank You,-,2,2,,,,
36,up,BTS,Dynamite,45,1,21,96,2020-08-23,2,2020-08-30
37,up,MILLI & Wonderframe,ตาแตก (feat. YinWar),38,17,3,,,,
38,-,Taylor Swift,it's time to go (bonus track),-,38,1,,,,
39,down,TWICE,CRY FOR ME,36,2,4,,,,
40,-,GOT7,LAST PIECE,-,1,3,,,,
41,down,NCT U,Make a Wish (Birthday Song),40,1,12,57,2020-10-25,57,2020-10-25
42,-,Saweetie,Best Friend (feat. Doja Cat),-,9,1,35,2021-01-17,35,2021-01-17
43,-,Taylor Swift,right where you left me (bonus track),-,43,1,,,,
44,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),48,7,22,,,,
45,-,Labanoon,ดอกฟ้า,-,45,1,,,,
46,-,Rap Against Dictatorship,ปฏิรูป,-,10,4,,,,
47,down,Ariana Grande,positions,33,5,12,77,2020-10-25,1,2020-11-01
48,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),37,6,6,,,,
49,down,MEYOU,"สองใจ [เพลงประกอบภาพยนตร์ ""วอน(เธอ)""]",39,39,3,,,,
50,up,Three Man Down,ฝนตกไหม,59,8,61,,,,
51,down,Red Velvet,Future,20,10,13,,,,
52,down,F.HERO & Tilly Birds,Slipped Your Mind,44,9,29,,,,
53,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,53,1,,,,
54,-,ホワイ・ドント・ウィー,Fallin’ (Adrenaline) [AB6IX Remix],-,54,1,,,,
55,-,YOASOBI,Monster,-,55,1,,,,
56,-,BNK48,Warota People หัวเราะเซ่,-,56,1,,,,
57,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",29,1,8,,,,
58,down,Billkin,กอดในใจ (feat. JAYLERR),53,6,30,,,,
59,up,aespa,Black Mamba,88,6,8,66,2020-11-22,66,2020-11-22
60,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],46,22,9,,,,
61,up,IU,Bbibbi,65,27,22,,,,
62,down,Mindset,ก้มต่ำ,34,2,7,,,,
63,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),60,3,5,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,38,,,,
65,-,The Weeknd,Save Your Tears,-,65,1,80,2020-03-22,1,2021-03-21
66,down,BAEKHYUN,Amusement Park,43,2,3,,,,
67,-,hololive IDOL PROJECT,至上主義アドトラック,-,67,1,,,,
68,up,NCT 2020,RESONANCE,95,3,5,,,,
69,-,IU,Eight (feat. SUGA),-,1,17,67,2020-05-10,67,2020-05-10
70,up,TAEYEON,What Do I Call You,76,14,4,,,,
71,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,71,4,,,,
72,down,hers,ยังคงคอย,62,10,22,,,,
73,up,MINO & ZICO,Okey Dokey,92,73,2,,,,
74,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,18,100,2020-08-30,3,2020-09-06
75,down,Powfu,Death Bed (feat. beabadoobee),70,7,38,100,2020-03-01,7,2020-04-26
76,-,GOT7,"Thank You, Sorry",-,43,2,,,,
77,-,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,-,61,1,,,,
78,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",67,63,3,,,,
79,-,AB6IX,Hold You,-,79,1,,,,
80,-,Anatomy Rabbit,Extraordinary,-,6,2,,,,
81,down,KAI,Mmmh,61,7,6,,,,
82,down,BOWKYLION,Afternoon,56,56,2,,,,
83,-,THE BOYZ,Priority,-,83,1,,,,
84,down,Shawn Mendes,Monster,82,35,6,92,2020-11-22,4,2020-11-29
85,-,Maroon 5,Memories,-,2,50,36,2019-10-06,2,2019-11-17
86,down,GUNGUN,วาฬเกยตื้น,54,1,40,,,,
87,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),72,46,11,,,,
88,down,Morvasu,Melbourne (feat. TangBadVoice),85,9,25,,,,
89,-,크러쉬,Beautiful,-,26,8,,,,
90,down,Ham.PMN,ไม่ต้องการแฟนใหม่,50,40,3,,,,
91,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),74,22,9,,,,
92,up,Katie Sky,Monsters,93,53,5,,,,
93,down,Earth Patravee,Snooze,19,10,4,,,,
94,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,38,3,,,,
95,-,Num Kala,ลม (Remaster),-,16,15,,,,
96,-,Palmy,ขวัญเอยขวัญมา,-,5,13,,,,
97,-,"AB6IX, BDC & Lee Eun Sang",Chandelier,-,97,1,,,,
98,-,찬열 & 펀치,Stay With Me,-,32,8,,,,
99,down,BLACKPINK,Pretty Savage,94,6,15,22,2020-10-11,22,2020-10-11
100,-,IU,Blueming,-,2,19,,,,
