Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,GOT7,NANANA,2,1,5,,,,
3,-,Youngjae,SUGAR,-,3,1,,,,
4,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,5,2,6,,,,
5,up,Troye Sivan,Angel Baby,6,1,39,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
7,down,BTS,For Youth,4,4,3,,,,
8,down,BTS,Run BTS,3,3,3,,,,
9,down,NONT TANONT,โต๊ะริม (Melt),7,3,6,,,,
10,-,aespa,Life's Too Short (English Version),-,9,1,,,,
11,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),8,4,7,,,,
12,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,2,9,,,,
13,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,3,7,,,,
14,down,Home Free,Sea Shanty Medley,13,13,8,,,,
15,down,Joji,Glimpse of Us,10,10,3,,,,
16,up,Harry Styles,As It Was,25,16,10,,,,
17,-,Jinyoung,Shining on Your Night,-,16,1,,,,
18,down,Why Don't We,8 Letters,16,16,3,,,,
19,up,Indigo,เส้นบางๆ,20,11,7,,,,
20,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,32,1,34,,,,
21,down,Anson Seabra,Peter Pan Was Right,17,17,4,,,,
22,-,NAYEON,POP!,-,11,1,,,,
23,up,TREASURE,DARARI,24,1,18,,,,
24,up,D Gerrard,Luxury,45,24,4,,,,
25,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,24,1,,,,
26,up,JOEY PHUWASIT,นะหน้าทอง,77,7,2,,,,
27,down,GOT7,Don't Leave Me Alone,19,3,5,,,,
28,up,JAY B,Dive into you,50,1,10,,,,
29,up,Charlie Puth,Light Switch,83,28,12,,,,
30,-,LOONA,Flip That,-,30,1,,,,
31,down,NCT DREAM,Beatbox,29,2,4,,,,
32,-,Luxiem,Jazz On the Clock!!,-,32,1,,,,
33,-,NAYEON,NO PROBLEM (feat. 필릭스),-,33,1,,,,
34,-,周震南,"You Jump, I Jump",-,34,1,,,,
35,-,Kep1er,Up!,-,35,1,,,,
36,down,SEVENTEEN,HOT,23,17,5,,,,
37,up,Stray Kids,CIRCUS,53,37,3,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,23,4,,,,
39,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,25,,,,
40,-,Beyoncé,BREAK MY SOUL,-,40,1,,,,
41,down,Mark Tuan & Sanjoy,One in a Million,27,1,47,,,,
42,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,27,95,2020-05-10,3,2020-05-17
43,up,Stephen Sanchez,Until I Found You,65,29,4,,,,
44,-,Youngjae,Focus,-,44,1,,,,
45,down,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",9,9,3,,,,
46,down,CHEN,An Unfamiliar Day,28,28,2,,,,
47,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,47,1,,,,
48,-,Youngjae,With You,-,48,1,,,,
49,-,ONE OK ROCK,Save Yourself,-,49,1,,,,
50,up,Jack Harlow,First Class,61,50,2,,,,
51,-,SEOHYUN,Milky Way,-,51,1,,,,
52,-,Youngjae,Crema,-,52,1,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,1,,,,
54,-,Youngjae,Nothing,-,54,1,,,,
55,-,Luxiem,Hope in the Dark,-,55,1,,,,
56,down,บูม สหรัฐ,"ถ้าเธอยังไหว (เพลงจากละคร ""ใต้หล้า"")",46,46,4,,,,
57,-,Mew Suppasit,บอกฉัน,-,57,1,,,,
58,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,21,9,,,,
59,-,周震南,葛拉蒂,-,59,1,,,,
60,-,BNK48,"มนต์รักจิ้งหรีด (From ""ผ้าผีบอก"")",-,60,1,,,,
61,down,Mark Tuan,Lonely,43,3,11,,,,
62,up,ENHYPEN,Polaroid Love,93,1,21,,,,
63,down,Jimin & HA SUNG WOON,With You,52,1,6,,,,
64,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,64,1,,,,
65,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),47,15,12,,,,
66,-,King Gnu,逆夢,-,21,1,,,,
67,-,Stray Kids,Fairytale,-,67,1,,,,
68,-,Jinyoung,Shining on Your Night (Instrumental),-,68,1,,,,
69,-,aespa,Life's Too Short,-,47,1,,,,
70,-,Stray Kids,Your Eyes,-,53,2,,,,
71,down,Gayle,abcdefu,33,10,22,,,,
72,-,aespa,Illusion,-,11,3,,,,
73,-,Pop Pongkool,เวลา,-,44,10,,,,
74,-,"Off, Gun, Earth, มิกค์, Neo, Louis, Joong, Dunk, Jimmy & Sea",SAVE ALL MEMORIES IN THIS HOUSE,-,74,1,,,,
75,-,King Gnu,一途,-,42,2,,,,
76,-,周震南,"If I Die, Tomorrow",-,76,1,,,,
77,-,Masayoshi Soken,In the Balance,-,77,1,,,,
78,-,Bird Thongchai,มากองรวมกันตรงนี้,-,78,1,,,,
79,-,周震南,不是所有猫都像你一样温顺,-,79,1,,,,
80,up,Paper,ท้องฟ้า,80,6,25,,,,
81,down,Why Don't We,8 Letters (R3HAB Remix),74,74,2,,,,
82,-,KARD,Ring The Alarm,-,82,1,,,,
83,up,Justin Bieber,Ghost,99,70,8,62,2021-03-28,62,2021-03-28
84,down,Bear Knuckle,DONG,30,13,7,,,,
85,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,26,26,4,,,,
86,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,18,18,4,,,,
87,-,周震南,Há?,-,87,1,,,,
88,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,35,6,,,,
89,down,Only Monday,ได้แต่นึกถึง,67,23,16,,,,
90,-,星野源,喜劇,-,30,8,,,,
91,down,MeloMance,"Love, Maybe",37,2,15,,,,
92,-,UrboyTJ,หลับตา,-,71,1,,,,
93,-,Paul Partohap,P.S. I LOVE YOU,-,93,1,,,,
94,-,Patrickananda,ดวงตา (Eyes),-,94,1,,,,
95,-,Harry Styles,Late Night Talking,-,78,3,,,,
96,down,Mark Tuan,Save Me,54,7,9,,,,
97,down,Pink Sweat$,At My Worst,36,1,74,70,2021-01-10,70,2021-01-10
98,-,GOT7,Encore,-,1,26,,,,
99,down,BOWKYLION,บานปลาย (Best wishes),48,13,25,,,,
100,-,The Weeknd,Out of Time,-,29,7,,,,
