Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junggigo & Soyou,Some (feat. Lil Boi),2,1,26,,,,
2,up,Pink Sweat$,At My Worst,4,1,19,70,2021-01-10,70,2021-01-10
3,up,IU,Celebrity,14,3,2,69,2021-02-07,69,2021-02-07
4,-,Cha Eun Woo,Love so Fine,-,4,1,,,,
5,up,UrboyTJ,ถามคำ,9,4,14,,,,
6,up,Jackson Wang,Alone,19,6,2,,,,
7,up,Anatomy Rabbit,Extraordinary,50,6,4,,,,
8,down,Loco & Punch,Say Yes,6,3,9,,,,
9,down,Anne-Marie,2002,5,4,12,,,,
10,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,5,12,,,,
11,-,Mew Suppasit,Good Day,-,11,1,,,,
12,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,17,10,2,,,,
13,down,Punch,Say Yes (feat. Moon Byul),7,7,4,,,,
14,-,aespa,Forever,-,14,1,,,,
15,up,UrboyTJ,ช่วยไม่ได้,16,4,13,,,,
16,down,Pramote Wilepana,MOVE ON,12,12,4,,,,
17,up,HyunA,I'm Not Cool,53,17,2,,,,
18,up,Clairr,2002,25,18,3,,,,
19,up,BLACKPINK,Pretty Savage,97,6,17,22,2020-10-11,22,2020-10-11
20,up,Gavin D,A Rocket to the Moon,41,4,65,,,,
21,down,BTS,Life Goes On,11,4,12,3,2020-11-29,3,2020-11-29
22,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),24,1,25,,,,
23,down,Finn Askew,Roses,22,12,12,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),42,9,5,35,2021-01-17,35,2021-01-17
25,-,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",-,25,1,,,,
26,up,NCT U,90's Love,31,3,11,,,,
27,down,Ariana Grande,34+35,15,4,15,64,2020-11-01,7,2020-12-13
28,up,Ed Sheeran,Afterglow,44,6,7,18,2021-01-03,18,2021-01-03
29,down,Three Man Down,ถ้าเธอรักฉันจริง,21,1,8,,,,
30,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,30,1,,,,
31,up,XIUMIN,To my one and only you,46,31,2,,,,
32,-,황인엽,It Starts Today,-,32,1,,,,
33,up,SOYBAD,อย่าบอกใครนะ,35,33,2,,,,
34,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,34,1,,,,
35,up,IU,Bbibbi,49,27,26,,,,
36,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,25,21,2019-10-06,9,2019-10-13
37,down,UrboyTJ,กอดได้ไหม,32,11,14,,,,
38,down,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",27,19,3,,,,
39,-,CIX,Cinema,-,39,1,,,,
40,-,Bie Sukrit,มาละวา,-,40,1,,,,
41,down,Jessi,Nunu Nana,34,15,13,,,,
42,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,42,1,,,,
43,down,BTS,Dynamite,39,1,25,96,2020-08-23,2,2020-08-30
44,-,Wen Junhui,Crow,-,44,1,,,,
45,-,ONEW,Shadow,-,45,1,,,,
46,-,SECHSKIES,DON’T LOOK BACK,-,46,1,,,,
47,down,NCT 127,First Love,10,10,2,,,,
48,down,WANG YIBO,My rules,20,5,4,,,,
49,-,BLACKPINK,Lovesick Girls,-,1,14,3,2020-10-11,3,2020-10-11
50,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),52,26,14,,,,
51,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,1,,,,
52,-,Yu-Peng Chen & HOYO-MiX,Rex Incognito,-,52,1,,,,
53,-,CHA NI,How Do You Do,-,53,1,,,,
54,down,Aya Nakamura,Copines,43,3,8,,,,
55,-,LAY,Joker,-,55,1,,,,
56,-,L,Between Memory and Memory,-,56,1,,,,
57,-,鄧倫,痴情冢 (电影《晴雅集》片尾曲),-,48,1,,,,
58,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",33,2,11,,,,
59,-,JOHN.k,parachute,-,57,5,,,,
60,down,TREASURE,BEAUTIFUL (Anime Edit),30,27,3,,,,
61,-,Yu-Peng Chen & HOYO-MiX,Qilin's Prance,-,61,1,,,,
62,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,51,51,5,,,,
63,down,TREASURE,MY TREASURE,26,1,4,,,,
64,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),64,21,9,,,,
65,up,NCT U,Make a Wish (Birthday Song),75,1,15,57,2020-10-25,57,2020-10-25
66,-,"benny blanco, Marshmello & Vance Joy",You,-,66,1,,,,
67,down,ป๊ายปาย โอริโอ้,เสียอาการ,1,1,2,,,,
68,-,SAM KIM,Make Up (feat. Crush),-,47,2,,,,
69,down,GOT7,Thank You,36,2,6,,,,
70,up,QLER,จีบ,77,20,8,,,,
71,-,Morvasu,Melbourne (feat. TangBadVoice),-,9,26,,,,
72,-,Cardi B,Up,-,72,1,4,2021-02-14,4,2021-02-14
73,-,Taylor Swift,willow,-,9,8,73,2020-12-13,2,2020-12-20
74,down,IU,Eight (feat. SUGA),54,1,19,67,2020-05-10,67,2020-05-10
75,-,BTOB,Friend,-,75,1,,,,
76,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,12,,,,
77,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,46,14,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),70,5,41,,,,
79,-,The Weeknd,Save Your Tears,-,65,4,80,2020-03-22,1,2021-03-21
80,up,Ariana Grande,positions,98,5,15,77,2020-10-25,1,2020-11-01
81,-,Joseph Vincent,Our First Song,-,81,1,,,,
82,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,26,95,2020-05-10,3,2020-05-17
83,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,60,38,6,,,,
84,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,61,61,5,,,,
85,-,Doja Cat,Say So,-,16,27,100,2020-02-02,6,2020-05-03
86,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),99,22,12,,,,
87,-,aespa,Black Mamba,-,6,10,66,2020-11-22,66,2020-11-22
88,-,2002 ราตรี,จีนี่ จ๋า,-,88,1,,,,
89,-,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,1,23,,,,
90,down,IZ*ONE,D-D-Dance,13,13,2,,,,
91,-,CIX,Stairway To Heaven,-,91,1,,,,
92,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,92,1,,,,
93,down,LiSA,紅蓮華,55,22,26,94,2019-12-22,94,2019-12-22
94,-,slchld,pieces,-,61,1,,,,
95,-,Three Man Down,ฝนตกไหม,-,8,62,,,,
96,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),92,1,18,,,,
97,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),38,2,50,,,,
98,down,Boy Peacemaker,แลกมาด้วยความโง่,83,83,2,,,,
99,down,Clean Bandit,Higher (feat. iann dior),88,88,2,,,,
100,-,NCT U,My Everything,-,9,5,,,,
