Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D2B,ยังคิดถึงกัน (หรือเปล่า),-,1,1,,,,
2,-,IU,Blueming,-,2,1,,,,
3,up,Idina Menzel & AURORA,Into the Unknown,57,1,2,67,2019-11-24,32,2019-12-15
4,down,Lauv,Mean It,3,3,2,96,2019-11-24,96,2019-11-24
5,down,Maroon 5,Memories,4,2,3,36,2019-10-06,2,2019-11-17
6,up,Gavin D,A Rocket to the Moon,24,4,2,,,,
7,down,Earth Patravee,หวง(You're Mine),5,5,3,,,,
8,down,GOT7,You Calling My Name,7,2,3,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,13,4,3,1,2019-10-06,1,2019-10-06
10,up,MAMAMOO,Hip,18,10,2,97,2019-11-24,97,2019-11-24
11,up,Stamp,แอบดี,14,1,3,,,,
12,up,Pure,ทางผ่าน,16,12,3,,,,
13,-,PRETTYMUCH,Up to You (feat. NCT DREAM),-,13,1,,,,
14,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,12,3,3,,,,
15,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,11,1,3,,,,
16,up,Indigo,ถ้าฉันเป็นเขา,20,9,3,,,,
17,-,Kim Jae Hwan,If I was,-,17,1,,,,
18,up,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),36,18,2,,,,
19,down,GOT7,THURSDAY,8,5,3,,,,
20,up,ILLSLICK,Set Zero (feat. DM & KK),25,20,2,,,,
21,-,BOWKYLION,Longjai,-,9,1,,,,
22,-,WJSN,As You Wish,-,22,1,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,3,21,2019-10-06,9,2019-10-13
24,up,Anne-Marie,2002,79,4,3,,,,
25,down,Three Man Down,ฝนตกไหม,15,8,2,,,,
26,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),39,21,3,,,,
27,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],10,10,2,21,2019-11-17,21,2019-11-17
28,down,(G)I-DLE,LION,6,4,3,,,,
29,down,WayV,Love Talk (English Version),2,2,3,,,,
30,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,8,1,72,2019-12-01,72,2019-12-01
31,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,5,1,55,2019-12-01,55,2019-12-01
32,-,CIX,Numb,-,32,1,,,,
33,up,Dome Jaruwat,I Found You (Ost. Until We Meet Again The Series),56,33,2,,,,
34,up,Dua Lipa,Don't Start Now,50,11,3,19,2019-11-03,3,2020-01-05
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,30,1,7,2019-10-06,7,2019-10-06
36,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",9,9,2,,,,
37,up,F.HERO,Do You (feat. BamBam From GOT7),38,1,3,,,,
38,-,IU,Bbibbi,-,27,2,,,,
39,up,肖戰,滿足,68,7,2,,,,
40,up,Post Malone,Circles,59,27,3,2,2019-10-06,2,2019-10-06
41,up,รวมนักแสดงซีรีส์ด้ายแดง,โชคดีแค่ไหน (Ost. Until We Meet Again The Series),60,41,2,,,,
42,-,IU,Above the Time,-,42,1,,,,
43,-,Marc Tatchapon,ยังรอ…,-,31,1,,,,
44,-,DaniLeigh,Cravin (feat. G-Eazy),-,19,1,,,,
45,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),87,45,3,,,,
46,down,Jeremy Zucker,comethru,44,19,3,,,,
47,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,33,20,3,,,,
48,-,ฟลุ๊ค กวิน,"ต่อให้เป็นจูบสุดท้าย (เพลงประกอบซีรีส์ ""DARK BLUE KISS จูบสุดท้ายเพื่อนายคนเดียว"")",-,48,1,,,,
49,-,Evan Rachel Wood,All Is Found,-,49,1,,,,
50,down,MEYOU,ภาวนา,23,10,3,,,,
51,up,Tones and I,Dance Monkey,91,7,2,6,2019-10-06,1,2019-11-10
52,-,EXO,첫 눈,-,2,1,,,,
53,down,Palmy,ดวงใจ,19,12,3,,,,
54,-,Arizona Zervas,ROXANNE,-,28,1,14,2019-11-24,4,2019-12-22
55,down,Indigo,พัง,52,12,2,,,,
56,-,KIMMON - SBFIVE,Stubborn,-,56,1,,,,
57,down,Palmy,"เคว้ง (เพลงประกอบซีรีส์ ""เคว้ง"")",37,37,2,,,,
58,-,IU,Unlucky,-,58,1,,,,
59,-,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),-,59,1,,,,
60,down,Zommarie,Up Above (feat. Oat Pramote),28,28,2,,,,
61,down,Stella Jang,Colors,48,9,3,,,,
62,-,BLACKPINK,DDU-DU DDU-DU,-,40,1,,,,
63,down,Lazyloxy,BADBOY (feat. Maiyarap),40,40,2,,,,
64,up,Punch Worakarn,เก็บซ่อน,88,41,2,,,,
65,up,WANYAI,เจ็บจนพอ,84,27,3,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,66,1,,,,
67,-,Lauv,Paris in the Rain,-,67,1,,,,
68,down,Wichayanee Pearklin & AURORA,Into the Unknown,65,53,2,,,,
69,down,DABOYWAY & Violette Wautier,Deep Down,17,17,3,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),96,5,2,,,,
71,-,WANYAI,ไปได้ดี,-,21,2,,,,
72,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",42,28,3,,,,
73,-,ASTRO,Blue Flame,-,73,1,,,,
74,down,TAEYEON,Spark,43,1,3,,,,
75,-,Sweat16!,OHAYO! สวัสดี,-,75,1,,,,
76,-,Aliz,เข้าใจไปเอง,-,76,1,,,,
77,-,Zymone,Stay,-,77,1,,,,
78,down,HONNE,Day 1 ◑,66,56,2,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,14,3,26,2019-10-06,26,2019-10-06
80,down,IU,Love Poem,32,14,3,,,,
81,-,IU,Lullaby,-,81,1,,,,
82,-,Michael Carreon,The Simple Things,-,51,1,,,,
83,down,Khalid,Up All Night,53,53,2,,,,
84,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,84,1,,,,
85,-,D2B,ไม่เปลี่ยนใจ (เธอคนเดียว),-,85,1,,,,
86,down,BTS,Boy With Luv (feat. Halsey),21,21,2,100,2020-03-01,75,2020-08-30
87,-,A Great Big World & Christina Aguilera,Fall On Me,-,87,1,71,2019-12-01,71,2019-12-01
88,down,GOT7,Crash & Burn,49,6,3,,,,
89,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,70,1,,,,
90,-,MEAN,พอเถอะ,-,56,1,,,,
91,down,Stephanie Poetri,I Love You 3000,64,22,2,,,,
92,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",34,34,2,44,2019-11-17,44,2019-11-17
93,-,BLACKPINK,Kill This Love,-,46,1,83,2019-10-06,73,2019-10-13
94,down,Billie Eilish,everything i wanted,35,35,2,53,2019-11-17,3,2019-11-24
95,-,WOODZ,Pool (feat. SUMIN),-,20,1,,,,
96,down,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),29,2,3,,,,
97,down,Taylor Swift,Lover,51,25,3,38,2019-10-06,27,2019-11-03
98,down,HyunA,Flower Shower,27,14,3,,,,
99,-,TWICE,Feel Special,-,6,2,38,2019-10-06,38,2019-10-06
100,-,Pongsit Kampee,ขอโทษ,-,45,1,,,,
