Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Body on Me,46,1,5,,,,
2,down,HateBerry,Toxic,1,1,11,,,,
3,up,HateBerry,Airplane Mode,9,2,8,,,,
4,down,fellow fellow,Halley's Comet,2,1,20,,,,
5,up,HateBerry,Little Journey,8,3,9,,,,
6,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],3,2,7,,,,
7,down,DDZ,โทรมาทำไม,4,2,68,,,,
8,down,RIIZE,Love 119,5,5,2,,,,
9,up,PiXXiE,ติดฝน,90,2,2,,,,
10,down,Yoari,TRUE,7,7,4,,,,
11,up,HateBerry,Where Did You Go,17,9,9,,,,
12,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),11,11,6,,,,
13,down,BADMIXY,ถ้าไม่มีฉัน (Lost),6,6,7,,,,
14,up,CHRRISSA & 1LIFE,zzz,14,14,2,,,,
15,up,HateBerry,Rolling Stones,31,15,3,,,,
16,down,王鹤棣 & 朴鲨,海边探戈,13,6,9,,,,
17,down,MEYOU,อิจฉา,15,12,7,,,,
18,up,HYBS,Tip Toe,54,18,27,,,,
19,up,MEYOU,วันนี้ปีที่แล้ว,34,19,19,,,,
20,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),44,9,8,,,,
21,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",25,10,16,,,,
22,up,Henry Moodie,drunk text,23,4,31,,,,
23,up,Taylor Swift,Cruel Summer,26,7,41,,,,
24,up,Slum,มงคลนี่เปี๊ยกเอง,73,24,2,,,,
25,down,Jung Kook & Jack Harlow,3D,20,1,16,,,,
26,up,HateBerry,Let Me Be,86,23,3,,,,
27,-,Ariana Grande,"yes, and?",-,27,1,,,,
28,up,J.Tajor,Like I Do,63,9,2,,,,
29,down,parkmalody,วาสนาผู้ใด,18,2,14,,,,
30,down,King Gnu,SPECIALZ,19,19,14,,,,
31,up,Leah Marie Perez,Nothin' on Me,64,8,7,,,,
32,down,Rema & Selena Gomez,Calm Down,22,17,43,,,,
33,down,Sabrina Carpenter,santa doesn’t know you like i do,27,8,6,,,,
34,up,SZA,Snooze,51,15,43,,,,
35,up,มนัสวีร์,ความรู้สึกของตัวฉัน,39,23,3,,,,
36,-,Jayrun,Something About Us,-,27,1,,,,
37,-,ITZY,UNTOUCHABLE,-,37,1,,,,
38,up,URBOYTJ,ไม่ติด (feat. Gavin .D),96,29,10,,,,
39,up,The Weeknd,Track 6,62,11,17,,,,
40,down,EXO,첫 눈,10,2,19,,,,
41,-,HYBS & GANGGA,Let It Rain,-,41,1,,,,
42,up,TWS,Oh Mymy : 7s,42,42,2,,,,
43,up,JENNIE,You & Me,78,1,15,,,,
44,down,Doja Cat,Agora Hills,36,25,13,,,,
45,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,45,1,,,,
46,-,KYUHYUN,Restart,-,46,1,,,,
47,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),35,16,6,,,,
48,-,Pokestir,"Driftveil City (From ""Pokémon Black & White"") [2022 Arrangement]",-,48,1,,,,
49,-,HYBS,Ride,-,36,6,,,,
50,-,กัน รัชชานนท์ เรือนเพ็ชร์ (Gun PROXIE),คนเดียวในหัวใจ (Original Soundtrack From มือปราบมหาอุตม์),-,50,1,,,,
51,-,อ๊ะอาย 4EVE,"เธอหรือพระจันทร์ที่ไกลกว่ากัน (Original Soundtrack From ""เรือนทาส"")",-,51,1,,,,
52,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),60,52,2,,,,
53,down,LE SSERAFIM,Perfect Night,32,10,12,,,,
54,down,aespa,Drama,41,9,10,,,,
55,down,BABYMONSTER,BATTER UP,43,1,7,,,,
56,-,Creepy Nuts,Bling-Bang-Bang-Born,-,9,1,,,,
57,-,Loco & Punch,Say Yes,-,3,53,,,,
58,up,Only Monday,บรรยากาศ,89,39,15,,,,
59,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,59,1,,,,
60,-,Yung Baby Tate,I Am (feat. Flo Milli),-,60,1,,,,
61,-,D Gerrard,Galaxy Express,-,1,1,,,,
62,-,Poom ATLAS,"นักป้ายยา (Original Soundtrack ""นางทาสหัวทอง"")",-,62,1,,,,
63,down,BUS,"Because of You, I Shine",50,3,6,,,,
64,down,NCT 127,Be There For Me,38,6,4,,,,
65,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,65,1,,,,
66,up,FIFTY FIFTY,Cupid (Twin Version),99,2,39,,,,
67,-,Paper Planes,ใครๆก็ไม่รักผม (ซนซน 40ปี GMM GRAMMY),-,67,1,,,,
68,-,KINO,Fashion Style,-,68,1,,,,
69,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),94,64,7,,,,
70,down,Taylor Swift,Lover,49,25,20,38,2019-10-06,27,2019-11-03
71,down,GENA DESOUZA,missed calls,45,45,4,,,,
72,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",71,1,13,,,,
73,-,เนสกาแฟ ศรีนคร,เดี๋ยวมึงเจอกู,-,52,1,,,,
74,down,Taylor Swift,Style (Taylor's Version),48,2,12,,,,
75,-,โต๋เหน่อ,ลองฟังแล,-,5,1,,,,
76,-,Midnight Blu,Nights Like This,-,76,1,,,,
77,-,ZEROBASEONE,Always,-,52,2,,,,
78,-,Christell,Dubidubidu,-,78,1,,,,
79,down,Bring Me The Horizon,Kool-Aid,58,58,2,,,,
80,down,Ed Sheeran,Perfect,76,42,28,73,2019-10-06,58,2019-10-20
81,down,Unknown,What Was I Made For?,66,44,21,,,,
82,down,UMI & V,wherever u r,12,12,3,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,14,40,26,2019-10-06,26,2019-10-06
84,-,Mae Stephens,If We Ever Broke Up,-,37,13,,,,
85,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,23,,,,
86,-,NewJeans,Get Up,-,13,7,,,,
87,-,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),-,25,4,,,,
88,down,PUN,Therapist,72,72,4,,,,
89,-,GAVIN:D,ไม่มีใครผ่านมาทางนี้ (Pause) [feat. Diamond MQT],-,34,5,,,,
90,down,Jung Kook,Standing Next to You,29,1,11,,,,
91,down,FREEHAND,May she be kind,59,7,25,,,,
92,-,Ryan.B & Effie,No Reason,-,45,13,,,,
93,down,Libianca,People,79,30,23,,,,
94,-,Abalton,Chipi Chipi Chapa Chapa,-,94,1,,,,
95,-,League of Legends & 2WEI,Still Here (feat. Forts & Tiffany Aris),-,95,1,,,,
96,-,Sandro Cavazza,Best Is Yet To Come,-,96,2,,,,
97,-,Miley Cyrus,Flowers,-,3,37,,,,
98,-,NCT U,Do It (Let’s Play),-,98,1,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,40,23,,,,
100,-,LANDOKMAI,รักเธอทั้งหมดของหัวใจ (For My Brother),-,100,1,,,,
