Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,7,,,,
2,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),1,1,11,,,,
3,up,Jung Kook & Latto,Seven,4,2,7,,,,
4,-,RIIZE,Memories,-,4,1,,,,
5,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),8,2,15,,,,
6,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,6,1,,,,
7,up,FREEHAND,May she be kind,13,7,5,,,,
8,down,Percy,Shall We (feat. 4ourYou & Gena Desouza),6,4,4,,,,
9,up,No One Else,เธอคือกาแฟในตอนเช้า,9,2,6,,,,
10,up,Taylor Swift,Cruel Summer,10,7,21,,,,
11,-,iKON,T.T.M,-,11,1,,,,
12,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",16,12,2,,,,
13,up,PALM,คำเชย ๆ,15,13,2,,,,
14,up,aespa,Better Things,14,14,2,,,,
15,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,8,,,,
16,-,iKON,PANORAMA,-,16,1,,,,
17,-,Imagine Dragons,Bones,-,17,1,,,,
18,-,Agust D,AMYGDALA,-,18,3,,,,
19,down,Gemini Norawit,เอาไรว่ามา,12,12,2,,,,
20,up,DDZ,โทรมาทำไม,20,2,48,,,,
21,up,elijah woods,"24/7, 365",51,11,5,,,,
22,-,Henry Moodie,drunk text,-,4,17,,,,
23,down,TREASURE,B.O.M.B,17,3,5,,,,
24,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],38,8,25,,,,
25,down,NewJeans,ASAP,19,5,6,,,,
26,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,26,1,,,,
27,up,Rema & Selena Gomez,Calm Down,46,17,23,,,,
28,-,JHIN,Blue Butterflies,-,24,1,,,,
29,-,PLAVE,The 6th Summer,-,29,1,,,,
30,down,Shoti,Ldr (Sped Up),18,9,10,,,,
31,-,NuNew,"กลับไปไม่รู้จักกัน (Original Soundtrack ""องศาสูญ"")",-,31,1,,,,
32,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,32,1,,,,
33,down,V,Rainy Days,3,3,3,,,,
34,-,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],-,34,1,,,,
35,-,AKMU,Love Lee,-,5,1,,,,
36,-,MEEN - PING,ให้กันได้ไหมเธอ ? (Would You),-,36,1,,,,
37,-,dxsk,Supido,-,37,1,,,,
38,-,尹浩宇,半封情书,-,37,1,,,,
39,down,V,Love Me Again,5,5,3,,,,
40,-,HYO,Picture,-,40,1,,,,
41,-,aespa,We Go,-,41,1,,,,
42,down,j-hope,MORE,7,7,6,,,,
43,up,Cocktail,ไม่เป็นรอง,55,2,24,,,,
44,down,NewJeans,Super Shy,23,3,8,,,,
45,down,4EVE,I Like Boys,22,22,3,,,,
46,up,Unknown,What Was I Made For?,67,44,4,,,,
47,down,Fourth Nattawat,อยู่เฉย ๆ ก็น่ารัก (Please Be Mine),11,9,3,,,,
48,-,Jung Kook & Latto,Seven (Instrumental),-,8,3,,,,
49,up,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",69,49,2,,,,
50,-,War Wanarat,จำลอง,-,11,1,,,,
51,-,XG,NEW DANCE,-,51,1,,,,
52,up,Queen Omega & Little Lion Sound,No Love,75,52,3,,,,
53,-,PLAVE,Dear. PLLI,-,53,1,,,,
54,down,LASOUDTHIDA,กาลครั้งนืง,24,10,7,,,,
55,-,XIA,Red Diamond (Korean Version),-,55,1,,,,
56,-,PLAVE,I Just Love Ya,-,56,1,,,,
57,up,SZA,Snooze,87,15,23,,,,
58,-,Jain,Makeba,-,45,3,,,,
59,-,高卿尘Nine,从你望向我的那一刻,-,58,1,,,,
60,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,84,5,24,,,,
61,up,Timethai,เปิดใจไม่เปิดตัว,68,25,8,,,,
62,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),26,16,10,,,,
63,down,NewJeans,ETA,40,8,6,,,,
64,-,尹浩宇,遇到,-,54,1,,,,
65,down,j-hope,Equal Sign (Lollapalooza ver.),21,21,2,,,,
66,down,j-hope,Arson,25,7,5,,,,
67,-,尹浩宇,半封情书 (伴奏),-,67,1,,,,
68,up,SEVENTEEN,Sara Sara,73,68,2,,,,
69,-,Khaotung Thanawat,"เอาเลยมั้ย (เพลงประกอบซีรีส์ ""Only Friends เพื่อนต้องห้าม"")",-,69,1,,,,
70,down,j-hope,Future (Lollapalooza ver.),27,27,2,,,,
71,down,NuNew,หมอนอิง (Anything),48,3,8,,,,
72,-,Daniel Zhou,Sunshine in the Rain,-,72,1,,,,
73,down,BRIGHT,TRY (feat. MATCHA),29,29,2,,,,
74,-,ONE OK ROCK,Make It Out Alive,-,74,1,,,,
75,-,Nick Lopez,Pink Champagne,-,42,1,,,,
76,-,KRIST,"ฉันดีกว่า (เพลงประกอบซีรีส์ ""The Jungle เกมรัก นักล่า บาร์ลับ"")",-,76,1,,,,
77,down,NewJeans,OMG,33,1,34,,,,
78,down,Miley Cyrus,Flowers,36,3,33,,,,
79,-,Ryan.B & Effie,No Reason,-,45,3,,,,
80,-,LONGMAN,spiral,-,80,1,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,36,5,,,,
82,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,55,2,,,,
83,-,Shawn Mendes,Fallin' All in You,-,82,1,,,,
84,down,FIFTY FIFTY,Cupid (Twin Version),28,2,24,,,,
85,-,PLAVE,Wait for you,-,15,7,,,,
86,-,imase,NIGHT DANCER,-,10,22,,,,
87,down,JIHYO,Killin’ Me Good,31,31,2,,,,
88,up,Mae Stephens,If We Ever Broke Up,90,37,5,,,,
89,-,Ariana Grande,Everyday (feat. Future),-,71,1,,,,
90,-,Selena Gomez,Single Soon,-,90,1,,,,
91,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,25,,,,
92,down,Doechii,What It Is (Solo Version),65,8,14,,,,
93,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),41,13,10,,,,
94,-,Henry Moodie,pick up the phone,-,8,3,,,,
95,-,Miley Cyrus,Used To Be Young,-,95,1,,,,
96,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),53,10,10,,,,
97,down,Percy,Shall We (sped up) [feat. 4ourYou & Gena Desouza],47,20,4,,,,
98,-,Purenessly,ตื่นมาพรุ่งนี้ต้องหายใจอยู่บนโลกนี้ให้ได้ (เพลงประกอบละครเกมรักทรยศ ช่อง 3),-,89,1,,,,
99,-,Boy Sompob,"ฟังใจ (You are my destiny) - Original Soundtrack from ""LA PLUIE THE SERIES ฝนตกครั้งนั้นฉันรักเธอ"" (Live Session)",-,76,2,,,,
100,down,wave to earth,bad,57,7,12,,,,
