Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYONG,SHALALA,-,1,1,,,,
2,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,1,,,,
3,-,BTS,Take Two,-,2,1,,,,
4,down,Nene,All About That Day,1,1,14,,,,
5,-,KANGDANIEL,Wasteland,-,5,1,,,,
6,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,5,5,13,,,,
7,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),2,2,4,,,,
8,down,PLAVE,Why?,4,3,3,,,,
9,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],17,8,14,,,,
10,-,TAEYONG,RUBY,-,10,1,,,,
11,down,Cocktail,ไม่เป็นรอง,9,2,13,,,,
12,down,JISOO,FLOWER,6,1,11,,,,
13,up,Miley Cyrus,Flowers,18,3,22,,,,
14,down,B.I,Dare to Love (feat. BIG Naughty),7,7,2,,,,
15,up,First Anuwat & SARAN,เดินมาส่ง (BYE),15,9,4,,,,
16,-,NCT DREAM,Dreaming,-,16,3,,,,
17,down,FIFTY FIFTY,Cupid (Twin Version),11,2,13,,,,
18,up,DDZ,โทรมาทำไม,23,2,37,,,,
19,-,TAEYONG,GWANDO,-,19,1,,,,
20,-,Earth Pirapat & Mix Sahaphap,"ผาเคียงดาว (เพลงประกอบซีรีส์ ""Our Skyy นิทานพันดาว"")",-,20,1,,,,
21,up,FIFTY FIFTY,Cupid,21,13,12,,,,
22,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,22,1,,,,
23,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),8,7,10,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,15,26,2019-10-06,26,2019-10-06
25,-,ORION & Algorhythm Project,Summer breeze,-,25,1,,,,
26,-,TAEYONG,Move Mood Mode (feat. WENDY),-,26,1,,,,
27,down,Newery,กลิ่นดอกไม้,20,3,29,,,,
28,-,TAEYONG,Back to the Past,-,28,1,,,,
29,-,TAEYONG,404 File Not Found,-,29,1,,,,
30,-,TAEYONG,Virtual Insanity,-,30,1,,,,
31,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",57,15,11,,,,
32,up,ENHYPEN,Bills,62,5,3,,,,
33,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),26,11,3,,,,
34,-,BRIGHT,I THINK OF YOU,-,34,1,,,,
35,up,PLAVE,Wait for you,67,15,6,,,,
36,down,YOASOBI,Idol,10,3,9,,,,
37,down,Taylor Swift,Cruel Summer,24,7,10,,,,
38,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],58,2,29,,,,
39,down,(G)I-DLE,Queencard,28,5,4,,,,
40,down,Stray Kids,S-Class,3,3,2,,,,
41,up,Doechii,What It Is (Solo Version),96,8,3,,,,
42,down,imase,NIGHT DANCER,14,10,16,,,,
43,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,64,20,11,,,,
44,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),30,13,4,,,,
45,up,Libianca,People,60,30,5,,,,
46,-,Force Jiratchapong & Book Kasidet,"เปลี่ยนใจแล้ว (เพลงประกอบซีรีส์ ""Our Skyy ชอกะเชร์คู่กันต์"")",-,46,1,,,,
47,-,Bodyslam,เหว,-,47,1,,,,
48,up,BNK48,สัญญานะ,54,48,2,,,,
49,down,NewJeans,OMG,19,1,23,,,,
50,-,fromis_9,#menow,-,50,1,,,,
51,-,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,-,30,7,,,,
52,down,Billkin,A Beautiful Ride,22,9,3,,,,
53,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,53,1,,,,
54,-,Rema & Selena Gomez,Calm Down,-,17,12,,,,
55,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),38,10,10,,,,
56,-,ENHYPEN,Sacrifice (Eat Me Up),-,26,2,,,,
57,-,Ren,Money Trees (Speed),-,54,1,,,,
58,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,58,1,,,,
59,-,Coi Leray,Players,-,59,2,,,,
60,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,60,1,,,,
61,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),29,2,7,,,,
62,-,SZA,Snooze,-,15,15,,,,
63,-,Halsey,Lilith,-,63,1,,,,
64,-,Ben Bizzy,MAKE IT RAIN,-,64,1,,,,
65,-,Agust D,Life Goes On,-,16,5,,,,
66,-,Agust D,SDL,-,28,3,,,,
67,down,BLACKPINK,Tally,42,7,26,,,,
68,down,ENHYPEN,Bite Me,25,1,3,,,,
69,down,BLACKPINK,Typa Girl,55,3,23,,,,
70,-,Patcha,โอมจงรวย,-,70,2,,,,
71,-,SB19,I WANT YOU,-,71,1,,,,
72,down,B.I,Die for love (feat. Jessi),12,12,2,,,,
73,-,SB19,ILAW,-,73,1,,,,
74,-,CGM48,ซิ่งให้สุด...หยุดที่เธอ,-,74,1,,,,
75,-,HYBS,Ride,-,36,3,,,,
76,-,SB19,CRIMZONE,-,76,1,,,,
77,-,เรนิษรา,Chronically Unhappy,-,59,6,,,,
78,-,Pink Sweat$,At My Worst,-,1,83,70,2021-01-10,70,2021-01-10
79,-,Metro Boomin & James Blake,Hummingbird,-,79,1,,,,
80,down,Jackson Wang & Ciara,Slow,69,3,8,,,,
81,-,aespa,Thirsty,-,4,4,,,,
82,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,14,5,,,,
83,down,B.I,Beautiful Life,16,16,2,,,,
84,-,NCT DREAM,Life Is Still Going On,-,2,30,,,,
85,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",13,3,4,,,,
86,down,SZA,Kill Bill,76,19,25,,,,
87,down,Stray Kids,TOPLINE (feat. Tiger JK),37,37,2,,,,
88,-,THE NEW SIX,Kick It 4 Now,-,88,1,,,,
89,down,Billkin,ยิ้มทั้งน้ำตา,88,3,13,,,,
90,down,Stray Kids,Youtiful,41,41,2,,,,
91,-,Mae Stephens,If We Ever Broke Up,-,37,1,,,,
92,down,The Weeknd & Ariana Grande,Die For You (Remix),40,11,16,,,,
93,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,11,3,,,,
94,down,Stray Kids,Super Bowl,39,39,2,,,,
95,-,Agust D & IU,People Pt.2,-,3,5,,,,
96,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,58,8,,,,
97,-,tinn,ใช้เวลา (Understand),-,47,1,,,,
98,down,WANYAi,ขอบคุณ (Thankful),89,15,29,,,,
99,-,wave to earth,bad,-,7,1,,,,
100,-,SAMBLACK,คิดถึง,-,83,3,,,,
