Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,4,1,2,,,,
2,up,Jung Kook & Latto,Seven,19,2,2,,,,
3,-,NCT DREAM,ISTJ,-,3,1,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,down,NewJeans,Super Shy,3,3,3,,,,
6,-,Jung Kook & Latto,Seven (Band Ver.),-,6,1,,,,
7,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),9,2,10,,,,
8,up,Jung Kook & Latto,Seven (Instrumental),24,8,2,,,,
9,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),7,1,6,,,,
10,up,Shoti,Ldr (Sped Up),11,9,5,,,,
11,up,LASOUDTHIDA,กาลครั้งนืง,12,10,2,,,,
12,down,Taylor Swift,Cruel Summer,10,7,16,,,,
13,down,JUNENOM,กาลครั้งนึง,5,4,4,,,,
14,-,NCT DREAM,Like We Just Met,-,14,1,,,,
15,down,NuNew,หมอนอิง (Anything),6,3,3,,,,
16,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),13,6,4,,,,
17,down,NewJeans,New Jeans,8,8,3,,,,
18,-,NewJeans,ETA,-,8,1,,,,
19,-,NewJeans,ASAP,-,5,1,,,,
20,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),20,18,3,,,,
21,-,NewJeans,Cool With You,-,14,1,,,,
22,-,NCT DREAM,Poison,-,22,1,,,,
23,up,DDZ,โทรมาทำไม,31,2,43,,,,
24,down,Doechii,What It Is (Solo Version),22,8,9,,,,
25,up,Cocktail,ไม่เป็นรอง,50,2,19,,,,
26,down,Jung Kook,My You,15,1,3,,,,
27,-,NewJeans,Get Up,-,13,1,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),21,2,19,,,,
29,down,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),26,13,5,,,,
30,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,30,1,,,,
31,-,No One Else,เธอคือกาแฟในตอนเช้า,-,2,1,,,,
32,-,JAY,BLUE MOON,-,32,1,,,,
33,up,NewJeans,OMG,38,1,29,,,,
34,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,34,1,,,,
35,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,35,1,,,,
36,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,36,1,,,,
37,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),27,10,5,,,,
38,down,EXO,Cream Soda,1,1,2,,,,
39,-,JUNG KOOK & Latto,Seven (Festival Mix),-,39,1,,,,
40,-,JUNG KOOK & Latto,Seven (Island Mix),-,40,1,,,,
41,down,YOASOBI,Idol,25,3,15,,,,
42,-,NCT DREAM,Yogurt Shake,-,42,1,,,,
43,down,Jung Kook,Still With You,14,2,3,,,,
44,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),32,16,5,,,,
45,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,46,5,19,,,,
46,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,14,,,,
47,-,789SURVIVAL,THIS TIME,-,39,1,,,,
48,up,HYBS,Tip Toe,69,18,5,,,,
49,-,肖戰,走過咖啡屋,-,49,1,,,,
50,up,NCT DREAM,Broken Melodies,73,1,5,,,,
51,down,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",29,29,4,,,,
52,-,The Rose,Back To Me,-,52,1,,,,
53,-,The Rose,Back To Me,-,46,1,,,,
54,up,Dua Lipa,Dance The Night,89,47,3,,,,
55,-,Three Man Down,เมา,-,55,1,,,,
56,-,NCT DREAM,SOS,-,56,1,,,,
57,-,JAY,GOOD GIRLS,-,57,1,,,,
58,-,JAY,WAIT FOR YOU,-,58,1,,,,
59,down,wave to earth,bad,34,7,7,,,,
60,-,JAY,PARADISE,-,27,2,,,,
61,-,NCT DREAM,Pretzel (♡),-,61,1,,,,
62,-,NCT DREAM,Starry Night,-,62,1,,,,
63,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],57,8,20,,,,
64,-,REDDY,Tap Tap Tap (feat. BOBBY),-,64,1,,,,
65,-,NCT DREAM,Skateboard,-,65,1,,,,
66,-,JAY,MAGNET (feat. Moon Sujin),-,44,2,,,,
67,-,NCT DREAM,Blue Wave,-,67,1,,,,
68,-,MAMAMOO+,Save Me,-,68,1,,,,
69,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,2,24,,,,
70,down,KISS OF LIFE,Shhh,41,17,3,,,,
71,up,(G)I-DLE,Queencard,78,5,10,,,,
72,down,Libianca,People,71,30,10,,,,
73,down,Rema & Selena Gomez,Calm Down,40,17,18,,,,
74,down,Miley Cyrus,Flowers,67,3,28,,,,
75,-,PiXXiE,DEJAYOU,-,72,1,,,,
76,up,LIM KIM,Confess To You,84,44,3,,,,
77,-,Timethai,เปิดใจไม่เปิดตัว,-,25,3,,,,
78,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,61,2,,,,
79,-,Masayoshi Soken,My Star,-,79,1,,,,
80,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,80,1,,,,
81,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,16,13,3,,,,
82,down,尹浩宇,Sparkle,2,2,2,,,,
83,up,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",90,75,2,,,,
84,-,Masayoshi Soken,Ascension,-,84,1,,,,
85,-,Masayoshi Soken,Away,-,85,1,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),91,14,21,26,2019-10-06,26,2019-10-06
87,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],68,2,35,,,,
88,-,PERSES,น่ารักน้อยลงหน่อย,-,20,4,,,,
89,-,BNK48,Hajimete no Hoshi - ดาวดวงแรก,-,89,1,,,,
90,down,BLACKPINK,Tally,79,7,30,,,,
91,-,Tarwaan Isarapa,"Like A Windfall (Original soundtrack From ""หวังรักในปักษา"")",-,91,1,,,,
92,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),94,7,16,,,,
93,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,7,40,,,,
94,down,First Anuwat & SARAN,เดินมาส่ง (BYE),86,9,10,,,,
95,down,ARMOR,Fall in Love,55,45,3,,,,
96,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,96,1,,,,
97,down,キタニタツヤ,青のすみか,48,12,3,,,,
98,down,Nene,All About That Day,28,1,20,,,,
99,-,DVI,Second Chance,-,99,1,,,,
100,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,23,,,,
