Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ENHYPEN,Bite Me,-,1,1,,,,
2,down,Nene,All About That Day,1,1,12,,,,
3,-,PLAVE,Why?,-,3,1,,,,
4,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),9,2,2,,,,
5,-,ENHYPEN,Bills,-,5,1,,,,
6,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,6,5,11,,,,
7,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,3,2,,,,
8,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),7,7,8,,,,
9,-,Billkin,A Beautiful Ride,-,9,1,,,,
10,down,Cocktail,ไม่เป็นรอง,2,2,11,,,,
11,-,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),-,11,1,,,,
12,down,JISOO,FLOWER,10,1,9,,,,
13,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),72,13,2,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),8,2,11,,,,
15,-,PLAVE,Wait for you,-,15,4,,,,
16,down,(G)I-DLE,Queencard,5,5,2,,,,
17,down,YOASOBI,Idol,13,3,7,,,,
18,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,23,18,2,,,,
19,down,FIFTY FIFTY,Cupid,15,13,10,,,,
20,down,DDZ,โทรมาทำไม,19,2,35,,,,
21,up,First Anuwat & SARAN,เดินมาส่ง (BYE),36,9,2,,,,
22,down,NewJeans,OMG,12,1,21,,,,
23,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),26,2,5,,,,
24,-,Taratiwat & YELLOWSKRT,ลักยิ้ม (รักแล้ว),-,24,1,,,,
25,down,Charlie Puth,Dangerously,22,22,4,,,,
26,-,ENHYPEN,Sacrifice (Eat Me Up),-,26,1,,,,
27,down,Newery,กลิ่นดอกไม้,18,3,27,,,,
28,down,Miley Cyrus,Flowers,20,3,20,,,,
29,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],27,2,27,,,,
30,down,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],11,8,12,,,,
31,-,ENHYPEN,Karma,-,31,1,,,,
32,-,PLAVE,Pixel world,-,32,2,,,,
33,-,Nene,热烈的亲吻吧,-,33,1,,,,
34,down,Taylor Swift,Cruel Summer,33,7,8,,,,
35,-,ATLAS,เค้ามาก่อน (Lovefool),-,35,1,,,,
36,-,ENHYPEN,Chaconne,-,36,1,,,,
37,up,Billkin,ยิ้มทั้งน้ำตา,91,3,11,,,,
38,down,tinn,เศษ (Remain) [feat. Earth Patravee],35,22,20,,,,
39,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,39,1,,,,
40,-,Taylor Swift,Hits Different,-,40,1,,,,
41,down,imase,NIGHT DANCER,17,10,14,,,,
42,up,CHIO SAKUN CHAI,รจนาเอย,67,42,2,,,,
43,down,SZA,Kill Bill,41,19,23,,,,
44,down,"Gemini Norawit, Fourth Nattawat, Winny Thanawin, Satang Kittiphop, Mark Pakin & Ford Arun",รักคู่ขนาน (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),32,32,2,,,,
45,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,51,20,9,,,,
46,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),16,10,8,,,,
47,-,Three Man Down,ไม่อยากให้เธอไม่สบาย,-,47,1,,,,
48,-,ENHYPEN,Fate,-,48,1,,,,
49,-,Connor Price,Violet (feat. Killa),-,10,6,,,,
50,down,Gemini Norawit,รักหน้าตาเหมือนเธอไหม (Love Love Love) (เพลงประกอบซีรีส์ “Our Skyy แฟนผมเป็นประธานนักเรียน”),24,24,2,,,,
51,-,Jay Webb,Lighter,-,51,1,,,,
52,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,52,2,,,,
53,down,The Weeknd & Ariana Grande,Die For You (Remix),42,11,14,,,,
54,-,Taylor Swift,Karma (feat. Ice Spice),-,54,1,,,,
55,-,张嘉元,是风雪,-,55,1,,,,
56,-,Jay Park,Candy (feat. Zion.T),-,56,1,,,,
57,down,วงสามัญชน,เราคือเพื่อนกัน,4,1,13,,,,
58,up,BABYMONSTER,Dream,68,58,2,,,,
59,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,56,1,,,,
60,down,Libianca,People,49,30,3,,,,
61,down,aespa,Thirsty,56,4,3,,,,
62,down,aespa,Spicy,25,2,3,,,,
63,up,CHRRISSA,B Blood Type,63,1,21,,,,
64,-,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),-,64,1,,,,
65,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),87,36,10,,,,
66,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,32,3,,,,
67,down,NCT DOJAEJUNG,Perfume,61,1,6,,,,
68,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),31,3,18,,,,
69,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),100,6,34,,,,
70,-,Ben Bunyapol,มีเธอข้าง ๆ ทุกอย่างง่าย (From ค่อยๆรัก Step By Step),-,70,1,,,,
71,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,23,29,,,,
72,down,Flip,มองนานๆ,39,27,7,,,,
73,down,张哲瀚,月夜的名,70,70,2,,,,
74,down,(G)I-DLE,Allergy,14,14,2,,,,
75,-,เรนิษรา,Chronically Unhappy,-,59,5,,,,
76,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,76,1,,,,
77,down,Yuka,Baby you,71,45,4,,,,
78,-,Sweet Mullet,Something's Missing,-,78,1,,,,
79,down,BLACKPINK,Tally,48,7,24,,,,
80,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,80,1,,,,
81,-,Billkin,Mr. Everything,-,1,18,,,,
82,-,Gengyin Yu,那些年我们很冒险的梦,-,82,1,,,,
83,-,COPTER,ไม่เป็นไรเลย,-,83,1,,,,
84,down,weswes,Rainforest,57,44,3,,,,
85,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,65,58,7,,,,
86,down,Noeul Nuttarat,爱几何,53,53,2,,,,
87,-,SARAN,ใจพัง (feat. Gtk),-,55,1,,,,
88,down,Mark Tuan,Carry Me Out,29,3,8,,,,
89,-,MEAN Band & Timethai,KUY RAI,-,89,1,,,,
90,-,Jeff Satur,Dum Dum,-,12,8,,,,
91,-,BOWKYLION,Part of Your World,-,91,1,,,,
92,-,Patcha,โอมจงรวย,-,70,1,,,,
93,-,Taylor Swift,All Of The Girls You Loved Before,-,10,7,,,,
94,down,NewJeans,Ditto,50,1,23,,,,
95,up,GOT7,NANANA,98,1,37,,,,
96,up,NewJeans,Hype Boy,97,6,42,,,,
97,down,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,86,48,3,,,,
98,down,Jackson Wang & Ciara,Slow,34,3,6,,,,
99,-,Doechii,What It Is (Solo Version),-,8,1,,,,
100,down,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",37,15,9,,,,
