Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,SUGA's Interlude,-,1,1,27,2019-12-08,27,2019-12-08
2,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),20,2,2,,,,
3,down,Idina Menzel & AURORA,Into the Unknown,1,1,4,67,2019-11-24,32,2019-12-15
4,-,CL,+Done161201+,-,4,1,78,2019-12-08,78,2019-12-08
5,down,Maroon 5,Memories,4,2,5,36,2019-10-06,2,2019-11-17
6,down,EXO,Obsession,3,3,2,50,2019-12-01,50,2019-12-01
7,up,肖戰,滿足,35,7,4,,,,
8,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,12,3,5,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,13,4,5,1,2019-10-06,1,2019-10-06
10,-,Pop Pongkool,Happy Ending,-,10,1,,,,
11,down,IU,Blueming,6,2,3,,,,
12,down,Earth Patravee,หวง(You're Mine),9,5,5,,,,
13,down,Gavin D,A Rocket to the Moon,10,4,4,,,,
14,down,KANG DANIEL,Touchin',2,2,2,,,,
15,up,Lauv,Mean It,15,3,4,96,2019-11-24,96,2019-11-24
16,up,TAEYEON,I Do,63,16,2,,,,
17,down,Stamp,แอบดี,7,1,5,,,,
18,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,16,1,5,,,,
19,up,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),43,19,2,,,,
20,-,Zedd & Kehlani,Good Thing,-,14,1,,,,
21,-,PARK JI HOON,Strange,-,21,1,,,,
22,up,MAMAMOO,Hip,25,10,4,97,2019-11-24,97,2019-11-24
23,-,Taylor Swift,Christmas Tree Farm,-,23,1,28,2019-12-08,28,2019-12-08
24,-,PARK JI HOON,360,-,24,1,,,,
25,up,(G)I-DLE,LION,33,4,5,,,,
26,up,Indigo,ถ้าฉันเป็นเขา,38,9,5,,,,
27,down,Idina Menzel & Evan Rachel Wood,Show Yourself,5,5,3,55,2019-12-01,55,2019-12-01
28,-,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),-,28,1,,,,
29,up,Three Man Down,ฝนตกไหม,36,8,4,,,,
30,-,Pop Jirapat,"ไม่ยอม (From ""TharnType The Series"")",-,30,1,,,,
31,down,GOT7,THURSDAY,17,5,5,,,,
32,down,DaniLeigh,Cravin (feat. G-Eazy),19,19,3,,,,
33,down,Gam Wichayanee,รักไปทำไม,24,17,2,,,,
34,-,Blue.D,NOBODY (feat. MINO),-,34,1,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,4,5,21,2019-10-06,9,2019-10-13
36,-,JAYLERR,Empty King,-,36,1,,,,
37,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",18,1,2,,,,
38,down,WayV,Love Talk (English Version),34,2,5,,,,
39,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),27,27,2,,,,
40,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,57,20,5,,,,
41,-,MONSTA X,MIDDLE OF THE NIGHT,-,41,1,,,,
42,up,Tones and I,Dance Monkey,45,7,4,6,2019-10-06,1,2019-11-10
43,-,CL,+Rewind170205+,-,43,1,,,,
44,-,Hoppípolla & Kim Jae Hwan,Rebecca,-,44,1,,,,
45,-,DABOYWAY & Wonderframe,Tonight,-,45,1,,,,
46,up,Indigo,พัง,64,12,4,,,,
47,-,Off Chainon,"ขอแค่เธอ (From ""TharnType The Series"")",-,47,1,,,,
48,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",8,8,3,72,2019-12-01,72,2019-12-01
49,up,SEVENTEEN,Sweetest Thing,69,49,2,,,,
50,-,BLACKPINK,Kill This Love,-,46,2,83,2019-10-06,73,2019-10-13
51,-,SEJEONG,Tunnel,-,51,1,,,,
52,-,Harry Styles,Adore You,-,40,1,24,2019-12-08,6,2020-04-19
53,down,GOT7,You Calling My Name,37,2,5,,,,
54,up,The Weeknd,Blinding Lights,88,54,2,94,2019-12-01,1,2020-03-01
55,-,Post Malone,Circles,-,27,4,2,2019-10-06,2,2019-10-06
56,-,Halsey,Finally // beautiful stranger,-,56,1,,,,
57,-,EXO,첫 눈,-,2,2,,,,
58,-,PARK JI HOON,Still Love U,-,58,1,,,,
59,up,Arizona Zervas,ROXANNE,97,28,3,14,2019-11-24,4,2019-12-22
60,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,60,1,,,,
61,up,Yi Bo,Lucky,76,7,2,,,,
62,down,MEAN,เหมาะสม,11,11,2,,,,
63,up,Jeremy Zucker,comethru,93,19,5,,,,
64,up,Yi Bo,"Burning Adventure (Theme Song from ""Gank Your Heart"")",75,13,2,,,,
65,-,Taylor Swift,Lover,-,25,4,38,2019-10-06,27,2019-11-03
66,-,Niall Horan,Put a Little Love On Me,-,66,1,50,2019-12-08,50,2019-12-08
67,down,Marc Tatchapon,ยังรอ…,31,31,3,,,,
68,down,Carlie Hanson,Side Effects,49,49,2,,,,
69,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,68,68,2,,,,
70,-,Sweet Mullet,ชีวิตหลังเอ่ยคำลา,-,70,1,,,,
71,up,Dua Lipa,Don't Start Now,92,11,5,19,2019-11-03,3,2020-01-05
72,down,Pure,ทางผ่าน,50,12,5,,,,
73,-,BTS,Boy With Luv (feat. Halsey),-,21,3,100,2020-03-01,75,2020-08-30
74,up,IU,Bbibbi,85,27,4,,,,
75,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),81,21,5,,,,
76,down,MEYOU,ภาวนา,71,10,5,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,4,26,2019-10-06,26,2019-10-06
78,down,F.HERO,Do You (feat. BamBam From GOT7),52,1,5,,,,
79,-,LOONA,The Carol,-,79,1,,,,
80,-,iKON,SUrF (KR Ver.) / Dk & Bobby [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,80,1,,,,
81,-,PARK JI HOON,Casiopea,-,81,1,,,,
82,down,BOWKYLION,Longjai,40,9,3,,,,
83,down,Frank Rivers,Señorita (feat. Mia Love),67,35,3,,,,
84,-,Bodyslam,แสงสุดท้าย,-,84,1,,,,
85,-,Camila Cabello,Living Proof,-,85,1,,,,
86,down,Yi Bo,Fire,80,8,2,,,,
87,-,แซมมี่ ซาแมนท่า เมลานี่ โค้ทส์,อยากบอกเธอ (Ost. Until We Meet Again The Series),-,87,1,,,,
88,-,Mew Suppasit,"ขอแค่เธอ ((Acoustic Version) From ""TharnType The Series"")",-,84,1,,,,
89,down,The Weeknd,Heartless,73,73,2,22,2019-12-01,5,2019-12-08
90,-,JBJ95,Only One,-,90,1,,,,
91,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,91,1,29,2019-10-06,29,2019-10-06
92,down,Evan Rachel Wood,All Is Found,51,49,3,,,,
93,-,Ed Sheeran,Perfect,-,42,2,73,2019-10-06,58,2019-10-20
94,down,WANYAI,เจ็บจนพอ,55,27,5,,,,
95,down,Official髭男dism,イエスタデイ,79,79,2,,,,
96,-,Halsey,Without Me,-,96,1,33,2019-10-06,29,2019-10-27
97,down,WANYAI,หัวหิน,94,12,3,,,,
98,-,LiSA,紅蓮華,-,22,1,94,2019-12-22,94,2019-12-22
99,-,Ariana Grande,Santa Tell Me,-,24,1,77,2019-12-08,8,2020-12-27
100,-,NCT DREAM,Candle Light,-,59,1,,,,
