Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,7,,,,
2,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
3,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),16,1,4,,,,
4,up,ZICO,Any Song,4,1,5,,,,
5,up,Gavin D,A Rocket to the Moon,5,4,14,,,,
6,up,Justin Bieber,Intentions (feat. Quavo),31,6,2,35,2020-02-09,4,2020-04-05
7,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",10,2,9,,,,
8,down,COLORPiTCH,หมอก,7,7,4,,,,
9,down,EVERGLOW,DUN DUN,3,3,2,,,,
10,-,Stamp,1%,-,10,1,,,,
11,down,iKON,Dive,9,9,2,,,,
12,down,Red Velvet,Psycho,8,1,8,40,2019-12-29,34,2020-01-19
13,up,BOWKYLION,Longjai,13,9,13,,,,
14,-,NU'EST,Let's Love (with Spoonz),-,14,1,,,,
15,up,Three Man Down,ฝนตกไหม,19,8,14,,,,
16,down,Num Kala,ปล่อย,15,7,5,,,,
17,up,Crush,Let Us Go,79,17,2,,,,
18,down,Twopee Southside,อย่าหายไปไหนอีกเลย,6,6,2,,,,
19,down,Maroon 5,Memories,18,2,15,36,2019-10-06,2,2019-11-17
20,down,BTS,Black Swan,14,4,5,25,2020-01-19,20,2020-01-26
21,down,Indigo,พัง,20,12,14,,,,
22,up,Jeremy Zucker,"always, i'll care",59,22,2,,,,
23,up,Yoonmirae,Flower,43,10,8,,,,
24,-,Milli,พักก่อน,-,6,1,,,,
25,up,Yerin Baek,Here I Am Again,33,9,5,,,,
26,down,Lauv,Mean It,25,3,14,96,2019-11-24,96,2019-11-24
27,down,Shawn Mendes & Camila Cabello,Señorita,22,4,15,1,2019-10-06,1,2019-10-06
28,down,Tones and I,Dance Monkey,17,7,14,6,2019-10-06,1,2019-11-10
29,-,Jan Chan,รู้สึกคนเดียว,-,29,1,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,4,15,21,2019-10-06,9,2019-10-13
31,up,Earth Patravee,หวง(You're Mine),37,5,15,,,,
32,down,Song Ga In,Photo of My Mind,24,24,4,,,,
33,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",23,8,5,,,,
34,-,WINNER,SONG 4 U (JP Ver.),-,34,1,,,,
35,up,Burin Boonvisut,Shining Star (feat. Lydia),49,35,2,,,,
36,-,Billie Eilish,No Time To Die,-,36,1,78,2020-02-16,7,2020-02-23
37,-,Whal & Dolph,JAI 0,-,37,1,,,,
38,down,H&D,Toward Tomorrow,21,21,2,,,,
39,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,26,3,15,,,,
40,down,iKON,Flower,36,36,2,,,,
41,-,Three Man Down,เลือกคนที่เขารักเรา,-,30,1,,,,
42,-,Sam Smith,To Die For,-,34,1,88,2020-02-16,35,2020-02-23
43,-,Rocket Punch,BOUNCY,-,43,1,,,,
44,up,Stamp,แอบดี,57,1,15,,,,
45,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,45,1,86,2020-02-16,24,2020-02-23
46,up,Indigo,ถ้าฉันเป็นเขา,58,9,15,,,,
47,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),30,17,3,,,,
48,-,Oat Pramote,พี่เดือดร้อน,-,48,1,,,,
49,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,49,1,,,,
50,-,Davichi,Sunset,-,13,6,,,,
51,down,Arizona Zervas,ROXANNE,28,28,13,14,2019-11-24,4,2019-12-22
52,down,Zommarie,Up Above (feat. Oat Pramote),39,28,9,,,,
53,-,Musketeers,ของขวัญ,-,53,1,,,,
54,down,The Pussycat Dolls,React,32,32,2,61,2020-02-09,61,2020-02-09
55,-,PENTAGON,Dr. BeBe,-,55,1,,,,
56,-,คริส พีรวัส,"คนโชคไม่ดีที่โชคดี (Lucky Man) [เพลงประกอบซีรีส์ ""One Night Steal แผนรักสลับดวง""]",-,56,1,,,,
57,down,LOOΠΔ,So What,12,12,2,85,2020-02-09,85,2020-02-09
58,down,IU,Blueming,53,2,13,,,,
59,-,Moon Byul,Eclipse,-,59,1,,,,
60,-,THE BOYZ,REVEAL,-,60,1,,,,
61,-,Justin Bieber,Come Around Me,-,61,1,55,2020-02-23,55,2020-02-23
62,up,CHANYEOL & Punch,Go Away Go Away,66,3,4,,,,
63,-,Naomi Scott,Speechless (Full),-,63,2,,,,
64,up,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",74,1,12,,,,
65,-,AB6IX & LIM YOUNG MIN,Break Up,-,65,1,,,,
66,-,AB6IX & Kim Dong Hyun,More,-,66,1,,,,
67,-,Cherry Bullet,Hands Up,-,67,1,,,,
68,-,AB6IX & PARK WOO JIN,Color Eye,-,68,1,,,,
69,-,Polycat,เวลาเธอยิ้ม,-,69,3,,,,
70,-,Blue Shade,Shall We?,-,70,1,,,,
71,-,Kang Seung Sik,I'm Still Loving You,-,71,1,,,,
72,-,(G)I-DLE,LION,-,4,12,,,,
73,down,Jeremy Zucker,comethru,63,19,12,,,,
74,down,Katana,ดีแล้วที่ทิ้งกัน,61,61,3,,,,
75,-,Official髭男dism,I LOVE...,-,52,1,73,2020-02-02,57,2020-04-05
76,-,Bright WT,15 วิ (feat. Neversole),-,76,1,,,,
77,-,Nat Sakdatorn,รักเธอคนเดียว (One Love),-,77,1,,,,
78,up,Billie Eilish,bad guy,82,40,4,5,2019-10-06,5,2019-10-06
79,-,Stephanie Poetri,I Love You 3000,-,22,5,,,,
80,down,Pongsit Kampee,ขอโทษ,64,45,7,,,,
81,down,Joji,Run,45,45,2,95,2020-02-16,95,2020-02-16
82,down,so soo bin & Kim So Hee,Like You,46,46,2,,,,
83,-,Lauv,Paris in the Rain,-,67,3,,,,
84,down,April 2nd,The Hill of Yearning,67,41,3,,,,
85,-,Ed Sheeran,Perfect,-,42,7,73,2019-10-06,58,2019-10-20
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,30,7,7,2019-10-06,7,2019-10-06
87,-,Shayne Ward,Until You,-,71,2,,,,
88,-,Tik Shiro,ฉันไม่ผิด,-,88,1,,,,
89,down,Sam Smith,Too Good at Goodbyes,60,60,2,,,,
90,down,Pure,ทางผ่าน,55,12,15,,,,
91,down,Kim Jae Hwan,Goodbye,11,11,2,,,,
92,-,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,-,92,1,,,,
93,-,Musketeers,แค่คุณ,-,93,1,,,,
94,down,Lauv,I Like Me Better,68,48,7,,,,
95,-,I Hate Monday,ปล่อยเธอไป (Hide and Seek),-,95,1,,,,
96,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,2,,,,
97,-,Moon Byul,Iljido,-,97,1,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,7,,,,
99,down,Fora Kwan,ละลาย (feat. KT Long Flowing),86,49,7,,,,
100,down,Yi Bo,無感,69,9,5,,,,
