Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),2,1,8,,,,
2,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,2,1,,,,
3,-,V,Christmas Tree,-,3,1,,,,
4,-,aespa,Dreams Come True,-,4,1,,,,
5,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,5,1,10,,,,
6,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",12,2,13,,,,
7,up,BELL WARISARA,เอาปากกามาวง,8,6,5,,,,
8,up,LISA,MONEY,11,1,16,,,,
9,up,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),10,3,6,,,,
10,up,Paper,ท้องฟ้า,13,6,7,,,,
11,up,アリアナ・グランデ,ラスト・クリスマス,55,11,5,,,,
12,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,15,3,11,,,,
13,up,Gayle,abcdefu,17,10,4,,,,
14,-,V,Christmas Tree (Inst.),-,14,1,,,,
15,down,NCT 2021,Beautiful,3,3,2,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,69,13,9,79,2019-11-17,1,2020-12-13
17,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,62,3,2,,,,
18,down,NCT U,OK!,6,6,2,,,,
19,down,IVE,ELEVEN,14,5,4,,,,
20,up,BTS,Permission to Dance,23,1,25,,,,
21,-,Youngjae,Day by Day,-,21,1,,,,
22,up,Patrickananda,Lavender,47,22,4,,,,
23,-,คชา นนทนันท์,"จะไม่บอกใครละกันว่าเธอชอบฉันก่อน(SECRET) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,23,1,,,,
24,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,16,1,,,,
25,up,LISA,LALISA,29,1,16,,,,
26,down,Coldplay X BTS,My Universe,21,1,14,,,,
27,up,Patrickananda,คนไกล,58,15,9,,,,
28,-,INTO1,风吹沙成海,-,20,1,,,,
29,-,88rising & BIBI,The Weekend,-,6,1,,,,
30,up,Newery,หลงรัก,53,30,3,,,,
31,-,Stray Kids,Hoodie Season,-,31,1,,,,
32,-,BrightWoreItBefore,เป็นเพราะเธอ (U/V),-,32,1,,,,
33,-,Ariana Grande,Santa Tell Me,-,24,7,77,2019-12-08,8,2020-12-27
34,-,B.I,Buddy Buddy,-,34,1,,,,
35,-,V,Sweet Night,-,6,22,39,2020-03-15,39,2020-03-15
36,-,MINHO,Heartbreak,-,36,1,,,,
37,down,Youngjae,Walk With Me,7,7,2,,,,
38,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),37,8,19,,,,
39,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),94,18,5,,,,
40,down,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",27,27,3,,,,
41,up,BTS,Life Goes On,44,4,52,3,2020-11-29,3,2020-11-29
42,-,Stray Kids,Scars (Korean),-,42,1,,,,
43,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,33,2,10,,,,
44,up,Jamie Miller,Here's Your Perfect,67,5,31,,,,
45,down,Celina Sharma & Harris J.,24 / 7,38,14,9,,,,
46,-,Environmental Sound,Into Ningxia,-,46,1,,,,
47,-,Orn BNK48 & BNK48,RIVER (Orn's Ver.),-,47,1,,,,
48,down,NCT U,Universe (Let's Play Ball),1,1,3,,,,
49,-,Stray Kids,Christmas EveL,-,5,2,,,,
50,down,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),24,24,2,,,,
51,down,WayV,Miracle,4,4,2,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,51,6,25,,,,
53,-,JIN LONGGUO,Winter Lonely,-,53,1,,,,
54,up,BAEKHO,Forevermore,63,54,2,,,,
55,-,JIN,Yours,-,2,5,,,,
56,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,65,56,3,,,,
57,down,Adele,Easy On Me,36,6,11,,,,
58,down,INTO1,点睛,30,30,2,,,,
59,-,EXO,첫 눈,-,2,8,,,,
60,down,BOWKYLION,บานปลาย (Best wishes),39,13,5,,,,
61,down,นนน กรภัทร์,"แค่เพื่อนมั้ง (Just Friend?) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",52,11,7,,,,
62,up,Singto Numchok,ให้รักเป็นภูมิคุ้มกัน,74,62,3,,,,
63,up,Junggigo & Soyou,Some (feat. Lil Boi),92,1,53,,,,
64,-,Stray Kids,3rd Eye,-,64,1,,,,
65,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),46,46,2,,,,
66,-,ジャスティン・ビーバー,君とホワイト・キス,-,25,3,69,2019-12-29,21,2020-12-27
67,-,Da-iCE feat. 木村昴,liveDevil (『仮面ライダーリバイス』主題歌),-,67,1,,,,
68,-,pH-1,LATELY (feat. Hoody),-,68,1,,,,
69,-,เต้ ดาวิชญ์ กรีพลฤกษ์ & สิงโต ปราชญา,เอ็นดู (เต้ x สิงโต Version),-,69,1,,,,
70,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,70,1,,,,
71,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,20,18,3,,,,
72,-,Stray Kids,Behind The Light,-,72,1,,,,
73,down,aespa,Savage,59,6,12,,,,
74,-,UrboyTJ,Everything,-,15,1,,,,
75,-,Stray Kids,Placebo,-,75,1,,,,
76,down,NCT DREAM,Dreaming,26,16,2,,,,
77,down,BE'O,Counting Stars (feat. Beenzino),16,16,3,,,,
78,-,Wham!,Last Christmas (Single Version),-,70,2,70,2019-12-01,2,2020-12-27
79,down,Pop Pongkool & Wonderframe,Undo,25,20,4,,,,
80,-,Kidsongs,Jingle Bells,-,64,2,,,,
81,down,Bird Thongchai,"ใครคิดถึง (เพลงประกอบละคร ""วิมานทราย"")",50,23,7,,,,
82,-,Stray Kids,Maze of Memories,-,82,1,,,,
83,down,Fiji Blue,It Takes Two,41,27,6,,,,
84,-,Hyolyn,A-Ha,-,84,1,,,,
85,-,Stray Kids,Insomnia,-,85,1,,,,
86,-,aespa,Dreams Come True (Instrumental),-,86,1,,,,
87,down,Environmental Sound,Into Guangdong,19,19,2,,,,
88,down,Zack Tabudlo,Give Me Your Forever,84,39,7,,,,
89,-,10cm,서랍,-,89,1,,,,
90,-,Stray Kids,Awaken,-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,91,1,,,,
92,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,48,39,5,,,,
93,-,Stray Kids,Broken Compass,-,93,1,,,,
94,down,TWICE,The Feels,28,4,13,,,,
95,down,Post Malone & The Weeknd,One Right Now,66,15,8,,,,
96,-,"4EVE, ATLAS & Waii",สิ่งลึกลับซับซ้อนในจักรวาล (feat. Jack Jarupong & XOXO TRAINEES),-,96,1,,,,
97,-,Num Kala,ลม (Remaster),-,16,25,,,,
98,-,Stray Kids,N/S,-,98,1,,,,
99,-,aespa,Black Mamba,-,6,14,66,2020-11-22,66,2020-11-22
100,-,Bobby Helms,Jingle Bell Rock (Single Version),-,65,1,56,2019-12-22,19,2020-12-27
