Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,7,,,,
2,up,Ultimo,Alba,5,1,72,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,6,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
5,down,Bon Jovi,Forever,4,2,4,,,,
6,up,Pink Floyd,The Wall (Remastered),10,3,198,,,,
7,down,Vasco Rossi,IL SUPERVISSUTO,6,5,35,,,,
8,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,9,1,84,,,,
9,down,Lenny Kravitz,Blue Electric Light,7,3,6,,,,
10,up,Pearl Jam,Dark Matter,17,1,11,,,,
11,down,Piero Pelù,Deserti,8,4,4,,,,
12,down,Pink Floyd,Wish You Were Here,11,6,240,,,,
13,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,30,1,49,,,,
14,up,Ultimo,Solo: Home piano session,37,2,57,,,,
15,down,AC/DC,Back In Black,13,4,243,,,,
16,down,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],15,5,32,,,,
17,down,Måneskin,RUSH!,16,1,81,,,,
18,down,Vasco Rossi,VASCONONSTOP,12,3,243,,,,
19,up,Fontaines D.C.,Skinty Fia go deo,74,19,14,,,,
20,up,Vasco Rossi,Liberi Liberi (Remastered 2017),23,14,148,,,,
21,up,The Beatles,Abbey Road (2019 Mix),22,7,160,35,2019-10-06,35,2019-10-06
22,up,Guns N' Roses,Appetite for Destruction,32,7,190,,,,
23,down,Ligabue,Dedicato a noi,18,1,41,,,,
24,down,Vasco Rossi,C'è chi dice no (Original Master),19,13,202,,,,
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),28,10,102,,,,
26,up,Radiohead,OK Computer,27,10,54,,,,
27,down,blink-182,ONE MORE TIME...,24,1,41,,,,
28,down,Vasco Rossi,VASCO NONSTOP LIVE,25,1,229,,,,
29,down,Metallica,Metallica (Remastered),21,13,20,,,,
30,down,TOOL,Fear Inoculum,14,5,138,9,2019-10-06,9,2019-10-06
31,up,LINKIN PARK,Meteora (Deluxe Version),34,9,191,,,,
32,up,U2,The Joshua Tree,41,20,143,,,,
33,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],31,20,133,,,,
34,up,Måneskin,Il ballo della vita,35,2,159,,,,
35,up,Queen,The Platinum Collection,51,1,241,42,2019-10-06,38,2019-10-20
36,up,Vasco Rossi,Cosa succede in città (Original Master),36,8,229,,,,
37,up,Pink Floyd,The Division Bell,39,2,243,,,,
38,down,Bruce Springsteen,Born In the U.S.A.,33,11,242,,,,
39,up,Dire Straits,Brothers In Arms (Remastered 1996),44,16,162,,,,
40,up,Metallica,Ride the Lightning (Deluxe / Remastered),42,19,104,,,,
41,up,Vasco Rossi,Stupido Hotel (Remastered 2017),45,24,176,,,,
42,up,blink-182,Enema of the State,54,8,242,,,,
43,down,TOOL,"10,000 Days",20,20,38,,,,
44,up,Metallica,Master of Puppets (Deluxe Box Set),46,6,106,,,,
45,up,Vasco Rossi,Il mondo che vorrei,53,15,163,,,,
46,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,19,26,,,,
47,up,Måneskin,Teatro d'Ira - Vol. I,48,1,172,,,,
48,down,TOOL,Lateralus,26,26,67,,,,
49,up,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,64,1,81,,,,
50,-,Negrita,NEGRITA 30 (1994 - 2024),-,50,1,,,,
51,up,System Of A Down,Toxicity,57,14,238,,,,
52,down,Vasco Rossi,Vado al massimo,47,9,172,,,,
53,up,Kasabian,Happenings,69,53,3,,,,
54,down,Kings of Leon,Can We Please Have Fun,43,1,11,,,,
55,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),58,6,39,,,,
56,up,Metallica,72 Seasons,73,1,70,,,,
57,up,Rammstein,Mutter,93,24,56,,,,
58,down,Vasco Rossi,Siamo Qui,50,1,127,,,,
59,-,Wilco,Hot Sun Cool Shroud - EP,-,59,1,,,,
60,down,Sleep Token,Take Me Back To Eden,52,6,57,,,,
61,down,Fleetwood Mac,Rumours,40,6,129,,,,
62,-,Caparezza,Verità supposte,-,14,216,,,,
63,up,Rammstein,RAMMSTEIN,65,11,207,96,2019-11-10,95,2019-11-17
64,down,Pink Floyd,Pulse (Live) [2018 Remaster],55,31,98,,,,
65,down,Vasco Rossi,Nessun Pericolo...Per Te (Remastered 2017),63,34,17,,,,
66,up,Alcest,Les Chants de l'Aurore,71,66,2,,,,
67,-,Neil Young & Crazy Horse,Early Daze,-,67,1,,,,
68,down,Mark Knopfler,One Deep River,61,1,14,,,,
69,down,Vasco Rossi,Gli Spari Sopra (Remastered 2017),66,29,112,,,,
70,up,Wage War,STIGMA,72,70,2,,,,
71,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,35,57,,,,
72,-,The Warning,Keep Me Fed,-,72,1,,,,
73,up,Ligabue,Buon compleanno Elvis (Remastered Version),90,10,240,,,,
74,-,Rammstein,Zeit,-,1,99,,,,
75,down,Caparezza,Exuvia,67,1,168,,,,
76,-,NOTHING MORE,CARNAL,-,76,1,,,,
77,up,Pink Floyd,Animals (2018 Remix),88,3,56,,,,
78,down,Vasco Rossi,Buoni O Cattivi (Remastered 2017),60,24,129,,,,
79,down,U2,Songs of Innocence,78,29,14,,,,
80,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),62,33,68,,,,
81,-,Deftones,Around the Fur,-,81,9,,,,
82,down,The Story So Far,I Want To Disappear,77,77,2,,,,
83,down,The Beatles,Revolver (2022 Mix),76,22,53,,,,
84,-,Neil Young,Harvest,-,26,60,,,,
85,up,Genesis,Selling England By the Pound,97,16,114,,,,
86,up,Pink Floyd,Animals,87,18,165,,,,
87,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,18,142,,,,
88,-,Maroon 5,Songs About Jane,-,58,20,,,,
89,down,The Mysterines,Afraid of Tomorrows,83,83,2,,,,
90,down,Bring Me the Horizon,Sempiternal,86,61,13,,,,
91,down,Queens of the Stone Age,Songs For The Deaf,89,38,29,,,,
92,-,Vasco Rossi,Colpa d'alfredo,-,22,39,,,,
93,down,TOOL,Ænima,59,59,3,,,,
94,-,Black Sabbath,Paranoid,-,34,26,89,2019-11-03,89,2019-11-03
95,down,Rage Against the Machine,Rage Against the Machine,56,14,82,,,,
96,-,U2,Achtung Baby,-,7,31,,,,
97,-,The Rolling Stones,Hackney Diamonds,-,2,36,,,,
98,down,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),91,91,2,,,,
99,down,Pearl Jam,Ten,79,15,131,,,,
100,down,The Offspring,Americana,85,37,90,,,,
