Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimo,ALTROVE,1,1,6,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,2,5,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,67,,,,
4,down,Bon Jovi,Forever,2,2,3,,,,
5,up,Ultimo,Alba,7,1,71,,,,
6,up,Vasco Rossi,IL SUPERVISSUTO,6,5,34,,,,
7,up,Lenny Kravitz,Blue Electric Light,8,3,5,,,,
8,down,Piero Pelù,Deserti,4,4,3,,,,
9,up,Vasco Rossi,VASCO LIVE Roma Circo Massimo 2022,10,1,83,,,,
10,down,Pink Floyd,The Wall (Remastered),9,3,197,,,,
11,up,Pink Floyd,Wish You Were Here,17,6,239,,,,
12,up,Vasco Rossi,VASCONONSTOP,14,3,242,,,,
13,down,AC/DC,Back In Black,12,4,242,,,,
14,up,TOOL,Fear Inoculum,19,5,137,9,2019-10-06,9,2019-10-06
15,up,Vasco Rossi,Bollicine (40° RPLAY Special Edition) [Remastered 2023],16,5,31,,,,
16,down,Måneskin,RUSH!,15,1,80,,,,
17,down,Pearl Jam,Dark Matter,13,1,10,,,,
18,up,Ligabue,Dedicato a noi,21,1,40,,,,
19,up,Vasco Rossi,C'è chi dice no (Original Master),24,13,201,,,,
20,up,TOOL,"10,000 Days",39,20,37,,,,
21,up,Metallica,Metallica (Remastered),22,13,19,,,,
22,up,The Beatles,Abbey Road (2019 Mix),23,7,159,35,2019-10-06,35,2019-10-06
23,down,Vasco Rossi,Liberi Liberi (Remastered 2017),20,14,147,,,,
24,up,blink-182,ONE MORE TIME...,33,1,40,,,,
25,up,Vasco Rossi,VASCO NONSTOP LIVE,25,1,228,,,,
26,up,TOOL,Lateralus,49,26,66,,,,
27,down,Radiohead,OK Computer,18,10,53,,,,
28,down,LINKIN PARK,Hybrid Theory (Deluxe Version),26,10,101,,,,
29,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),59,29,2,,,,
30,up,Ultimo,ULTIMO LIVE STADI 2023 - EP,46,1,48,,,,
31,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],55,20,132,,,,
32,down,Guns N' Roses,Appetite for Destruction,31,7,189,,,,
33,down,Bruce Springsteen,Born In the U.S.A.,30,11,241,,,,
34,up,LINKIN PARK,Meteora (Deluxe Version),37,9,190,,,,
35,up,Måneskin,Il ballo della vita,51,2,158,,,,
36,down,Vasco Rossi,Cosa succede in città (Original Master),27,8,228,,,,
37,up,Ultimo,Solo: Home piano session,40,2,56,,,,
38,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,11,11,3,,,,
39,down,Pink Floyd,The Division Bell,35,2,242,,,,
40,down,Fleetwood Mac,Rumours,34,6,128,,,,
41,down,U2,The Joshua Tree,36,20,142,,,,
42,up,Metallica,Ride the Lightning (Deluxe / Remastered),50,19,103,,,,
43,down,Kings of Leon,Can We Please Have Fun,29,1,10,,,,
44,down,Dire Straits,Brothers In Arms (Remastered 1996),32,16,161,,,,
45,down,Vasco Rossi,Stupido Hotel (Remastered 2017),38,24,175,,,,
46,down,Metallica,Master of Puppets (Deluxe Box Set),44,6,105,,,,
47,down,Vasco Rossi,Vado al massimo,41,9,171,,,,
48,down,Måneskin,Teatro d'Ira - Vol. I,42,1,171,,,,
49,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),45,19,25,,,,
50,up,Vasco Rossi,Siamo Qui,52,1,126,,,,
51,down,Queen,The Platinum Collection,28,1,240,42,2019-10-06,38,2019-10-20
52,down,Sleep Token,Take Me Back To Eden,48,6,56,,,,
53,down,Vasco Rossi,Il mondo che vorrei,43,15,162,,,,
54,down,blink-182,Enema of the State,53,8,241,,,,
55,up,Pink Floyd,Pulse (Live) [2018 Remaster],63,31,97,,,,
56,up,Rage Against the Machine,Rage Against the Machine,58,14,81,,,,
57,up,System Of A Down,Toxicity,57,14,237,,,,
58,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),47,6,38,,,,
59,up,TOOL,Ænima,73,59,2,,,,
60,up,Vasco Rossi,Buoni O Cattivi (Remastered 2017),71,24,128,,,,
61,down,Mark Knopfler,One Deep River,60,1,13,,,,
62,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),64,33,67,,,,
63,down,Vasco Rossi,Nessun Pericolo...Per Te (Remastered 2017),54,34,16,,,,
64,up,"LA SAD, Theø, Plant & Fiks",STO NELLA SAD DELUXE,66,1,80,,,,
65,up,Rammstein,RAMMSTEIN,69,11,206,96,2019-11-10,95,2019-11-17
66,up,Vasco Rossi,Gli Spari Sopra (Remastered 2017),87,29,111,,,,
67,down,Caparezza,Exuvia,65,1,167,,,,
68,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,93,2,146,72,2020-10-25,4,2020-11-08
69,-,Kasabian,Happenings,-,69,2,,,,
70,up,AC/DC,Iron Man 2,99,10,183,,,,
71,-,Alcest,Les Chants de l'Aurore,-,71,1,,,,
72,-,Wage War,STIGMA,-,72,1,,,,
73,down,Metallica,72 Seasons,56,1,69,,,,
74,-,Fontaines D.C.,Skinty Fia go deo,-,31,13,,,,
75,down,Black Country Communion,V,67,67,2,,,,
76,up,The Beatles,Revolver (2022 Mix),78,22,52,,,,
77,-,The Story So Far,I Want To Disappear,-,77,1,,,,
78,up,U2,Songs of Innocence,83,29,13,,,,
79,up,Pearl Jam,Ten,100,15,130,,,,
80,-,TOOL,Undertow,-,80,1,,,,
81,-,Feet down Below,Feet Down Below,-,50,8,,,,
82,up,AC/DC,Highway to Hell,90,39,28,,,,
83,-,The Mysterines,Afraid of Tomorrows,-,83,1,,,,
84,up,Airbag,The Century of the Self,96,84,2,,,,
85,-,The Offspring,Americana,-,37,89,,,,
86,up,Bring Me the Horizon,Sempiternal,95,61,12,,,,
87,down,Pink Floyd,Animals,72,18,164,,,,
88,down,Pink Floyd,Animals (2018 Remix),80,3,55,,,,
89,up,Queens of the Stone Age,Songs For The Deaf,94,38,28,,,,
90,down,Ligabue,Buon compleanno Elvis (Remastered Version),77,10,239,,,,
91,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,91,1,,,,
92,-,The Beatles,1 (2015 Version),-,2,164,10,2019-10-06,10,2019-10-06
93,down,Rammstein,Mutter,62,24,55,,,,
94,down,Bring Me the Horizon,That's the Spirit,82,23,123,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,37,129,,,,
96,-,Dire Straits,Making Movies,-,53,54,,,,
97,-,Genesis,Selling England By the Pound,-,16,113,,,,
98,-,The Verve,Urban Hymns (Remastered 2016),-,92,2,,,,
99,-,Lamante,In Memoria Di,-,82,3,,,,
100,-,Bon Jovi,Slippery When Wet,-,25,17,,,,
