Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,30,,,,
2,up,Kenny G,Forever In Love,2,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,29,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,30,,,,
6,down,Kenny G,The Joy of Life,5,2,30,,,,
7,down,Kenny G,Sentimental,6,3,30,,,,
8,up,Fatai Rolling Dollar,Won Kere Si Number,32,7,26,,,,
9,down,Hank Crawford,I've Just Seen a Face,7,3,29,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,3,30,,,,
11,down,George Benson,Give Me the Night,10,4,30,,,,
12,up,Kenny G,G-Bop,12,3,30,,,,
13,down,Kenny G,Songbird,11,3,30,,,,
14,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",43,14,27,,,,
15,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,22,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,14,3,28,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,30,,,,
18,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,30,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,30,,,,
20,down,Somi,Ginger Me Slowly,18,4,30,,,,
21,down,Hank Crawford,Tico Rico,19,15,30,,,,
22,down,Kenny G,Homeland,13,10,21,,,,
23,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),48,7,9,,,,
24,down,Hank Crawford,Funky Rooster,20,12,30,,,,
25,down,Kenny G,Silhouette,21,8,30,,,,
26,down,Bob James & Earl Klugh,Where I Wander,22,9,30,,,,
27,down,Kenny G,The Wedding Song,23,7,28,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),24,12,30,,,,
29,down,Dave Koz,Together Again,25,9,29,,,,
30,down,Earl Klugh,Tropical Legs,26,9,27,,,,
31,down,Kenny G,Alone,27,13,28,,,,
32,down,Spyro Gyra,Ariana,28,23,30,,,,
33,-,Paulson Kalu,Okwudili,-,33,1,,,,
34,down,Spyro Gyra,You Can Count on Me,29,24,28,,,,
35,up,Spyro Gyra,Breakfast At Igor's,62,33,8,,,,
36,down,Hank Crawford,Lady Soul,30,19,28,,,,
37,down,Dave Koz,Careless Whisper,33,27,27,,,,
38,-,Boney James,Are You Ready?,-,38,1,,,,
39,down,Spyro Gyra,Heart of the Night,34,19,29,,,,
40,-,Bob Acri,Sleep Away (Reprise),-,40,1,,,,
41,-,Patti Austin,In and Out of Love,-,41,1,,,,
42,up,Paul Hardcastle,Rainforest (Original Version),53,34,2,,,,
43,down,Spyro Gyra,Pipo's Song,35,28,29,,,,
44,down,Quincy Jones,The Dude,36,31,27,,,,
45,down,Hank Crawford,Lullaby of Love,38,31,27,,,,
46,down,Kenny G,End of the Night,39,19,27,,,,
47,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,27,,,,
48,down,Kenny G,Sentimental,42,8,24,,,,
49,down,Dave Koz,The Dance,45,10,27,,,,
50,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,10,9,,,,
51,-,SHOKO,The nearness of you,-,51,1,,,,
52,down,Hank Crawford,Teach Me Tonight,46,33,27,,,,
53,down,Kenny G,Going Home (Edit),47,5,26,,,,
54,up,Lee Oskar,Before the Rain,85,9,22,,,,
55,up,Spyro Gyra,Westwood Moon,75,51,6,,,,
56,up,Spyro Gyra,Birks Law,76,52,6,,,,
57,-,David Sanborn,Lesley Ann,-,57,1,,,,
58,up,Spyro Gyra,Three Wishes,77,58,6,,,,
59,up,Spyro Gyra,Para Ti Latino,78,59,6,,,,
60,down,Quincy Jones,Just Once,49,12,25,,,,
61,down,Hank Crawford,Lament,51,34,25,,,,
62,-,Soft Jazz Mood,Candle Light Dinner,-,62,1,,,,
63,down,Dave Grusin,Mountain Dance,52,5,23,,,,
64,up,Spyro Gyra,Tower of Babel,79,64,5,,,,
65,-,Soft Jazz Mood,Bonjour Paris,-,65,1,,,,
66,up,Spyro Gyra,What Exit,80,66,5,,,,
67,down,Ofege,Nobody Falls,54,23,24,,,,
68,down,Nina Simone,I Put a Spell On You,55,6,27,,,,
69,up,Spyro Gyra,The Unwritten Letter,81,67,5,,,,
70,up,Spyro Gyra,The Unknown Soldier,82,68,5,,,,
71,up,Spyro Gyra,Yosemite,83,70,5,,,,
72,-,Jazz Lounge,Contemporary Jazz,-,71,1,,,,
73,-,Jazz Lounge,Contemporary Jazz,-,73,1,,,,
74,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,74,1,,,,
75,-,Paul Hardcastle,Feeling Blue,-,74,1,,,,
76,up,Spyro Gyra,Limelight,84,71,5,,,,
77,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,23,,,,
78,down,Dr. Victor Olaiya,Omopupa,57,34,24,,,,
79,down,Ofege,Whizzy Llabo,58,39,23,,,,
80,down,George Benson,Kisses In the Moonlight,59,17,23,,,,
81,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,60,47,23,,,,
82,down,Señor Groove,3.5 X 2,73,73,2,,,,
83,down,Hugh Masekela,Sekunjalo,61,48,23,,,,
84,down,Dr. Victor Olaiya,Ilu Le O,64,18,21,,,,
85,-,Sun Ra & His Myth Science Arkestra,Aiethopia,-,29,1,,,,
86,down,Sonny Okosuns & )zzidi,Mother & Child,65,13,18,,,,
87,-,Sun Ra & His Myth Science Arkestra,Watusa (a.k.a. Watusi),-,34,1,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,14,4,,,,
89,-,Sun Ra & His Myth Science Arkestra & The Nu Sounds,Africa,-,37,1,,,,
90,-,Sun Ra & His Myth Science Arkestra,Nubia,-,39,1,,,,
91,down,George Benson,Give Me the Night (Edit),66,52,20,,,,
92,down,Kenny G,In the Rain,67,15,19,,,,
93,down,Kenny G,The Moment,68,18,20,,,,
94,-,Sun Ra & His Myth Science Arkestra,Star Time,-,44,1,,,,
95,-,Sun Ra & His Myth Science Arkestra,Plutonian Nights,-,46,1,,,,
96,-,Paul Hardcastle,Quiet Groove,-,48,1,,,,
97,down,Nina Simone,Feeling Good,31,4,7,,,,
98,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),69,20,20,,,,
99,down,Kenny G,You Send Me (with Michael Bolton),70,15,20,,,,
100,down,Somi,Love Nwantinti (feat. In His Image),71,11,19,,,,
