Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,64,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,63,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,14,3,61,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,63,,,,
6,down,Kenny G,The Joy of Life,5,2,64,,,,
7,up,Hank Crawford,I've Just Seen a Face,22,3,62,,,,
8,down,Kenny G,Sentimental,6,3,64,,,,
9,up,Bob James & Earl Klugh,Where I Wander,13,9,63,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,63,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,3,64,,,,
12,up,Earl Klugh,Tropical Legs,16,9,60,,,,
13,up,Dave Grusin,Mountain Dance,15,5,55,,,,
14,down,George Benson,Give Me the Night,10,4,64,,,,
15,down,Kenny G,G-Bop,11,3,63,,,,
16,down,Kenny G,Songbird,12,3,64,,,,
17,down,Nina Simone,Feeling Good,7,4,33,,,,
18,up,Sade,King of Sorrow,33,12,28,,,,
19,-,George Benson,20/20,-,19,1,,,,
20,up,Kenny G,That Somebody Was You (with Toni Braxton),45,3,63,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,4,62,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,62,,,,
23,up,Somi,Ginger Me Slowly,52,4,60,,,,
24,down,Hank Crawford,Tico Rico,19,15,63,,,,
25,down,Kenny G,Silhouette,20,8,63,,,,
26,down,Hank Crawford,Funky Rooster,21,12,63,,,,
27,down,Fatai Rolling Dollar,Won Kere Si Number,23,7,59,,,,
28,down,Kenny G,The Wedding Song,24,7,61,,,,
29,down,Dave Koz,Together Again,25,9,62,,,,
30,up,George Benson & Earl Klugh,Since You're Gone,83,30,4,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,63,,,,
32,up,Bob James & Earl Klugh,Movin' On,84,32,3,,,,
33,down,Kenny G,Alone,29,13,61,,,,
34,down,Spyro Gyra,Ariana,30,23,63,,,,
35,down,Spyro Gyra,You Can Count on Me,31,24,61,,,,
36,down,Anyidons,Igbotic (feat. Kcee),28,4,22,,,,
37,down,Hank Crawford,Lady Soul,32,19,61,,,,
38,-,Gillian Hills,Zou Bisou Bisou,-,38,1,,,,
39,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",34,14,60,,,,
40,down,Dave Koz,Careless Whisper,35,27,60,,,,
41,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),36,14,59,,,,
42,down,Kenny G,Going Home (Edit),38,5,57,,,,
43,down,Kenny G,Sentimental,39,8,57,,,,
44,down,Spyro Gyra,Heart of the Night,40,19,62,,,,
45,down,Spyro Gyra,Pipo's Song,42,28,62,,,,
46,down,Quincy Jones,The Dude,43,31,60,,,,
47,up,Bob James & Earl Klugh,So Much In Common,85,47,3,,,,
48,down,Hank Crawford,Lullaby of Love,44,31,59,,,,
49,up,Bob James & Earl Klugh,The Sponge,88,49,3,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,2,,,,
51,down,Kenny G,End of the Night,46,19,59,,,,
52,down,Lee Oskar,Before the Rain,47,9,53,,,,
53,up,渡辺貞夫,California Shower,89,34,2,,,,
54,down,Dave Koz,The Dance,48,10,59,,,,
55,up,Earl Klugh,Wishful Thinking,90,55,2,,,,
56,down,Hank Crawford,Teach Me Tonight,49,33,59,,,,
57,down,Kenny G,Homeland,51,10,51,,,,
58,-,Brian Culbertson,Hookin' Up,-,58,1,,,,
59,-,rev.99,Britney Spears Autopsy,-,59,1,,,,
60,down,Ray Charles,Hit the Road Jack,37,29,3,,,,
61,down,Quincy Jones,Just Once,53,12,57,,,,
62,down,Hank Crawford,Lament,54,34,57,,,,
63,down,Dr. Victor Olaiya,Mofe Mu Yan,55,10,54,,,,
64,down,Ofege,Nobody Falls,57,23,55,,,,
65,down,Nina Simone,I Put a Spell On You,58,6,57,,,,
66,down,Dr. Victor Olaiya,Omopupa,59,34,53,,,,
67,up,Fatai Rolling Dollar,Eko Akete (Agidigbo Blues),91,67,2,,,,
68,up,South African National Orchestra,Chariots Of Fire,70,68,2,,,,
69,up,Fatai Rolling Dollar,Allah Na Tu Ba,93,69,2,,,,
70,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,60,9,50,,,,
71,down,Ofege,Whizzy Llabo,61,39,52,,,,
72,up,Tyrone Jackson,Love Is a Game,94,72,2,,,,
73,down,Sonny Okosuns & )zzidi,Mother & Child,62,13,46,,,,
74,-,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",Morning Star,-,57,1,,,,
75,down,Kenny G,The Moment,67,18,42,,,,
76,down,George Benson,Kisses In the Moonlight,63,17,48,,,,
77,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,48,,,,
78,down,Hugh Masekela,Sekunjalo,65,48,48,,,,
79,-,Brian Culbertson,All About You,-,74,1,,,,
80,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,46,,,,
81,down,Dr. Victor Olaiya,Ilu Le O,68,18,45,,,,
82,-,The RAH Band,Messages from the Stars,-,46,1,,,,
83,up,Kenny G,Morning,86,9,37,,,,
84,-,John Zorn,"A Garment of Light (feat. Bill Frisell, John Medeski, Kenny Wollesen & Carol Emanuel)",-,31,1,,,,
85,down,George Benson,Give Me the Night (Edit),69,52,44,,,,
86,-,John Zorn,"Dance of the Cross (feat. Bill Frisell, John Medeski, Kenny Wollesen & Carol Emanuel)",-,32,1,,,,
87,-,John Zorn,Meditations,-,35,1,,,,
88,-,John Zorn,Mother Earth,-,37,1,,,,
89,-,John Zorn,"Brother Sun, Sister Moon",-,39,1,,,,
90,-,John Zorn,The Wolf Behowls the Moon,-,40,1,,,,
91,-,John Zorn,Ill Met by Moonlight,-,41,1,,,,
92,-,John Zorn,The Envious Moon,-,43,1,,,,
93,-,John Zorn,Innocence,-,44,1,,,,
94,-,John Zorn,Para Borrar Tu Andar (Live),-,46,1,,,,
95,-,John Zorn,Perfect Crime (Live),-,47,1,,,,
96,-,The Bob Nova Project,Aloise,-,49,1,,,,
97,-,The Bob Nova Project,Troubles Away,-,52,1,,,,
98,-,Bgyss,There Is Always Someone,-,55,1,,,,
99,down,Cynthia Colombo,Feeling Good (Nina Simone),50,50,2,,,,
100,down,"Grover Washington, Jr.",Winelight,75,15,40,,,,
