Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,233,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,231,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,233,,,,
4,up,Kenny G,Sentimental,4,3,233,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,3,221,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,234,,,,
7,up,Hank Crawford,I've Just Seen a Face,8,3,229,,,,
8,up,Kenny G,G-Bop,9,3,230,,,,
9,down,Kenny G,That Somebody Was You (with Toni Braxton),6,3,233,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,233,,,,
11,up,George Benson,Give Me the Night,11,4,233,,,,
12,up,Kenny G,Songbird,12,3,234,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,232,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,233,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,232,,,,
16,-,Kenny G,The Joy of Life,-,2,230,,,,
17,up,Somi,Ginger Me Slowly,17,4,230,,,,
18,up,Hank Crawford,Tico Rico,18,15,230,,,,
19,up,Kenny G,Silhouette,19,8,233,,,,
20,up,Hank Crawford,Funky Rooster,20,12,230,,,,
21,up,Anyidons,Igbotic (feat. Kcee),21,4,186,,,,
22,up,Kenny G,Going Home (Edit),22,5,226,,,,
23,up,Ofege,Nobody Falls,41,23,220,,,,
24,down,Earl Klugh,Tropical Legs,23,9,229,,,,
25,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,223,,,,
26,down,Kenny G,The Wedding Song,25,7,230,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,25,45,,,,
28,down,Kenny G,Sentimental,27,8,226,,,,
29,down,Kenny G,Homeland,28,10,220,,,,
30,down,Kenny G,Alone,29,13,231,,,,
31,down,Hank Crawford,Lady Soul,30,19,227,,,,
32,down,Kenny G,Songbird,31,30,44,,,,
33,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,9,214,,,,
34,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,14,228,,,,
35,down,Lee Oskar,Before the Rain,34,9,222,,,,
36,down,Kenny G,End of the Night,35,19,228,,,,
37,down,Hank Crawford,Lullaby of Love,36,31,224,,,,
38,down,Hank Crawford,Teach Me Tonight,37,33,223,,,,
39,down,Hank Crawford,Lament,38,34,220,,,,
40,down,Dr. Victor Olaiya,Mofe Mu Yan,39,10,219,,,,
41,down,Kenny G,Jasmine Flower,40,39,44,,,,
42,-,Dizzy K. Falola,Baby Kilode,-,18,38,,,,
43,down,Kenny G,The Moment,42,18,205,,,,
44,down,Dr. Victor Olaiya,Omopupa,43,34,217,,,,
45,down,Ofege,Whizzy Llabo,44,39,216,,,,
46,down,Sonny Okosuns & )zzidi,Mother & Child,45,13,208,,,,
47,-,Harry Mosco,Sugar Cnane Baby,-,21,21,,,,
48,down,George Benson,Kisses In the Moonlight,46,17,211,,,,
49,down,"Grover Washington, Jr.",Winelight,47,15,204,,,,
50,-,Onyeka Onwenu,Living Music,-,18,8,,,,
51,down,Kenny G,In the Rain,48,15,203,,,,
52,down,Oriental Brothers International Band,Anam Ele Chi,49,12,182,,,,
53,down,Dr. Victor Olaiya,Ilu Le O,50,18,207,,,,
54,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,51,47,210,,,,
55,-,Tony Okoroji,Juliana,-,25,3,,,,
56,down,Hugh Masekela,Sekunjalo,52,48,210,,,,
57,down,Kenny G,Morning,53,9,194,,,,
58,down,Kenny G,You Send Me (with Michael Bolton),54,15,203,,,,
59,down,Somi,Love Nwantinti (feat. In His Image),55,11,193,,,,
60,down,George Benson,Give Me the Night (Edit),56,52,206,,,,
61,down,Earl Klugh,Sunset Island,57,8,171,,,,
62,-,Yvonne Maha,Wings Of A Dove,-,32,4,,,,
63,down,Hugh Masekela,"No Woman, No Cry",58,26,192,,,,
64,down,Kenny G,Don't Make Me Wait for Love,59,19,155,,,,
65,down,Kenny G,The Moment,60,14,116,,,,
66,down,George Benson,Love X Love,61,26,190,,,,
67,down,Hugh Masekela,Polina,62,57,183,,,,
68,down,Kenny G,Havana,63,15,90,,,,
69,down,Dave Koz,Together Again,64,9,221,,,,
70,down,Bob James & Earl Klugh,Where I Wander,65,9,232,,,,
71,-,Kenny G,Silhouette,-,31,15,,,,
72,down,Quincy Jones,Just Once,16,12,161,,,,
