Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,123,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,121,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,122,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,122,,,,
5,up,Kenny G,The Joy of Life,6,2,122,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,3,123,,,,
7,up,Kenny G,Sentimental,8,3,123,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,121,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,122,,,,
10,up,George Benson,Give Me the Night,11,4,122,,,,
11,up,Kenny G,G-Bop,12,3,122,,,,
12,up,Kenny G,Songbird,13,3,123,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,121,,,,
14,up,Kenny G,That Somebody Was You (with Toni Braxton),15,3,122,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,121,,,,
16,up,Somi,Ginger Me Slowly,17,4,119,,,,
17,up,Hank Crawford,Tico Rico,18,15,122,,,,
18,up,Kenny G,Silhouette,20,8,122,,,,
19,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),21,7,41,,,,
20,up,Hank Crawford,Funky Rooster,23,12,122,,,,
21,down,Nina Simone,Feeling Good,7,4,89,,,,
22,up,Anyidons,Igbotic (feat. Kcee),22,4,75,,,,
23,up,Earl Klugh,Tropical Legs,27,9,118,,,,
24,up,Kenny G,The Moment,93,18,94,,,,
25,up,Bob James & Earl Klugh,Where I Wander,30,9,122,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,32,7,116,,,,
27,up,Dave Koz,Together Again,33,9,118,,,,
28,up,Kenny G,The Wedding Song,34,7,120,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),36,12,122,,,,
30,up,Kenny G,Homeland,39,10,109,,,,
31,up,Kenny G,Alone,40,13,120,,,,
32,up,Kenny G,Going Home (Edit),42,5,115,,,,
33,up,Hank Crawford,Lady Soul,44,19,119,,,,
34,up,Lee Oskar,Before the Rain,46,9,111,,,,
35,up,Spyro Gyra,Ariana,48,23,122,,,,
36,up,Spyro Gyra,You Can Count on Me,50,24,119,,,,
37,up,Kenny G,Sentimental,53,8,115,,,,
38,up,Dave Grusin,Mountain Dance,56,5,113,,,,
39,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",66,14,118,,,,
40,up,Dave Koz,Careless Whisper,71,27,118,,,,
41,-,Copeland Davis,Morning Spring,-,41,1,,,,
42,up,Kenny G,End of the Night,72,19,117,,,,
43,-,Boz Scaggs,JoJo,-,43,1,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,14,117,,,,
45,up,Spyro Gyra,Heart of the Night,75,19,120,,,,
46,-,Paul Hardcastle,New Dawn,-,46,1,,,,
47,up,Spyro Gyra,Pipo's Song,77,28,119,,,,
48,up,Quincy Jones,The Dude,78,31,117,,,,
49,up,Dave Koz,The Dance,79,10,116,,,,
50,up,Hank Crawford,Lullaby of Love,80,31,116,,,,
51,up,Nina Simone,I Put a Spell On You,81,6,112,,,,
52,up,Quincy Jones,Just Once,82,12,113,,,,
53,up,Hank Crawford,Teach Me Tonight,84,33,115,,,,
54,up,Hank Crawford,Lament,85,34,112,,,,
55,up,Dr. Victor Olaiya,Mofe Mu Yan,86,10,108,,,,
56,up,Ofege,Nobody Falls,87,23,109,,,,
57,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,88,9,105,,,,
58,up,Dr. Victor Olaiya,Omopupa,89,34,106,,,,
59,up,Ofege,Whizzy Llabo,90,39,105,,,,
60,up,Sonny Okosuns & )zzidi,Mother & Child,91,13,98,,,,
61,up,George Benson,Kisses In the Moonlight,92,17,100,,,,
62,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),94,20,97,,,,
63,up,Dr. Victor Olaiya,Ilu Le O,95,18,96,,,,
64,up,"Grover Washington, Jr.",Winelight,96,15,93,,,,
65,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,97,47,99,,,,
66,up,Hugh Masekela,Sekunjalo,98,48,99,,,,
67,up,Kenny G,In the Rain,99,15,92,,,,
68,up,George Benson,Give Me the Night (Edit),100,52,95,,,,
69,-,Kenny G,Morning,-,9,83,,,,
70,-,Kenny G,You Send Me (with Michael Bolton),-,15,92,,,,
71,-,Somi,Love Nwantinti (feat. In His Image),-,11,82,,,,
72,-,Dave Koz,Love Is On the Way,-,15,85,,,,
73,-,Oriental Brothers International Band,Anam Ele Chi,-,12,71,,,,
74,-,Earl Klugh,Sunset Island,-,8,60,,,,
75,-,Hugh Masekela,"No Woman, No Cry",-,26,81,,,,
76,-,Dave Koz,"You Are Me, I Am You",-,61,81,,,,
77,-,George Benson,Love X Love,-,26,82,,,,
78,down,Marc Antoine,Latin Quarter,59,23,16,,,,
79,down,Michael Lington,Lovely Day  ,19,19,2,,,,
80,down,Michael Lington,Like Old Times  ,24,24,2,,,,
81,down,Michael Lington,Playtime ,25,25,2,,,,
82,-,Hugh Masekela,Polina,-,57,76,,,,
83,down,Michael Lington,Slick (feat. Brian Culbertson),26,26,2,,,,
84,down,Michael Lington,My Love (feat. Dave Koz),28,28,2,,,,
85,down,Michael Lington,Up All Night (feat. Boney James),29,29,2,,,,
86,down,Michael Lington,Silver Lining,31,31,2,,,,
87,down,Michael Lington,People Get Ready (feat. William Bell),35,35,2,,,,
88,down,Michael Lington,Midnight Drive,37,37,2,,,,
89,down,Michael Lington,On a Sunday Morning,38,38,2,,,,
90,down,Michael Lington,Alright (feat. Taylor Dayne),41,41,2,,,,
91,down,Michael Lington,Some Kinda Way (feat. Sy Smith),43,43,2,,,,
92,down,Michael Lington,Slick (feat. Brian Culbertson),45,45,2,,,,
93,down,Michael Lington,Stone Cool,47,47,2,,,,
94,down,Michael Lington,Going Home,49,49,2,,,,
95,down,Michael Lington,Leave Me You (feat. Ryan Shaw),51,51,2,,,,
96,down,Michael Lington,Gonna Love You Tonite (feat. Kenny Lattimore),52,52,2,,,,
97,down,Michael Lington & Michael Sembello,Nostalgia (feat. Michael Sembello),54,54,2,,,,
98,down,Michael Lington,Memphis,55,55,2,,,,
99,down,Michael Lington,Angelina,57,57,2,,,,
100,down,Michael Lington,You and I,58,58,2,,,,
