Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,84,,,,
2,up,Kenny G,Forever In Love,3,1,85,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,84,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,22,3,82,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,84,,,,
6,up,Kenny G,The Joy of Life,6,2,84,,,,
7,up,Hank Crawford,I've Just Seen a Face,7,3,83,,,,
8,up,Kenny G,Sentimental,8,3,85,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,3,85,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,84,,,,
11,up,George Benson,Give Me the Night,16,4,85,,,,
12,up,Kenny G,G-Bop,17,3,84,,,,
13,up,Pieces of a Dream,Just Funkin' Around,77,13,2,,,,
14,up,Kenny G,Songbird,19,3,85,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,4,83,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),31,3,84,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,6,83,,,,
18,down,Lee Oskar,Before the Rain,9,9,74,,,,
19,up,Somi,Ginger Me Slowly,36,4,81,,,,
20,up,Hank Crawford,Tico Rico,38,15,84,,,,
21,-,The Crusaders,Nite Crawler,-,21,1,,,,
22,up,Kenny G,Silhouette,40,8,84,,,,
23,-,Chief Stephen Osita Osadebe,Yuba Chukwu,-,23,1,,,,
24,up,Hank Crawford,Funky Rooster,44,12,84,,,,
25,up,Earl Klugh,Tropical Legs,49,9,80,,,,
26,up,Bob James & Earl Klugh,Where I Wander,51,9,84,,,,
27,up,Fatai Rolling Dollar,Won Kere Si Number,53,7,78,,,,
28,up,Kenny G,The Wedding Song,55,7,82,,,,
29,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,29,1,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),60,12,84,,,,
31,up,Kenny G,Alone,62,13,82,,,,
32,down,Kenny G,End of the Night,24,19,80,,,,
33,up,Kenny G,Going Home (Edit),63,5,78,,,,
34,up,Spyro Gyra,Ariana,64,23,84,,,,
35,up,Spyro Gyra,You Can Count on Me,67,24,82,,,,
36,down,Kenny G,Homeland,28,10,71,,,,
37,-,"Nat ""King"" Cole",L-O-V-E,-,37,1,,,,
38,up,Hank Crawford,Lady Soul,68,19,82,,,,
39,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",79,14,81,,,,
40,up,Dave Koz,Careless Whisper,83,27,81,,,,
41,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),84,14,80,,,,
42,up,Kenny G,Sentimental,88,8,78,,,,
43,up,Dave Grusin,Mountain Dance,89,5,76,,,,
44,up,Spyro Gyra,Heart of the Night,90,19,83,,,,
45,-,Yemi Sax,Aimasiko (Jazz Remix),-,45,3,,,,
46,up,Spyro Gyra,Pipo's Song,97,28,83,,,,
47,up,Quincy Jones,The Dude,99,31,81,,,,
48,down,Paul Hardcastle,Revival,11,11,2,,,,
49,up,Hank Crawford,Lullaby of Love,100,31,80,,,,
50,down,Paul Hardcastle,Blew My Mind,13,13,2,,,,
51,down,Paul Hardcastle,Marimba,15,15,2,,,,
52,down,Paul Hardcastle,Lucky Star,20,20,2,,,,
53,down,Paul Hardcastle,The Sun Says Goodbye,23,23,2,,,,
54,down,Paul Hardcastle,Never Far Away,25,25,2,,,,
55,down,Paul Hardcastle,Loves Theme,27,27,2,,,,
56,down,Paul Hardcastle,Always There,30,30,2,,,,
57,down,Paul Hardcastle,Soul Swing,33,33,2,,,,
58,down,Paul Hardcastle,Paradise Cove,37,37,2,,,,
59,up,Pieces of a Dream,Warm Weather,91,38,2,,,,
60,up,Pieces of a Dream,Pieces of a Dream,92,60,2,,,,
61,-,Dave Koz,The Dance,-,10,79,,,,
62,down,Paul Hardcastle,Urban Vibez,41,41,2,,,,
63,-,Hank Crawford,Teach Me Tonight,-,33,79,,,,
64,down,Paul Hardcastle,Jokers Wild,43,43,2,,,,
65,-,Quincy Jones,Just Once,-,12,77,,,,
66,down,Paul Hardcastle,Syndicate Theme,45,45,2,,,,
67,-,Hank Crawford,Lament,-,34,77,,,,
68,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,74,,,,
69,down,Paul Hardcastle,Time To Move On,46,46,2,,,,
70,down,Paul Hardcastle,Just Can't Understand,47,47,2,,,,
71,-,Ofege,Nobody Falls,-,23,75,,,,
72,-,Nina Simone,Feeling Good,-,4,53,,,,
73,down,Paul Hardcastle,Slomotion,50,50,2,,,,
74,-,Acoustic Alchemy,Swamp Top,-,15,1,,,,
75,-,Nina Simone,I Put a Spell On You,-,6,77,,,,
76,down,Paul Hardcastle,Smooth Groove,52,52,2,,,,
77,-,Dr. Victor Olaiya,Omopupa,-,34,73,,,,
78,down,Paul Hardcastle,Strollin',54,54,2,,,,
79,-,Ofege,Whizzy Llabo,-,39,72,,,,
80,-,Acoustic Alchemy,One for Shorty,-,16,1,,,,
81,down,Paul Hardcastle,Puerto Banus,56,56,2,,,,
82,down,Paul Hardcastle,Valley Of The Harps,57,57,2,,,,
83,down,Paul Hardcastle,Starchild,58,58,2,,,,
84,down,Paul Hardcastle,Nightcrawler,59,59,2,,,,
85,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,70,,,,
86,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,66,,,,
87,-,Kenny G,The Moment,-,18,62,,,,
88,-,George Benson,Kisses In the Moonlight,-,17,68,,,,
89,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,67,,,,
90,-,Hugh Masekela,Sekunjalo,-,48,67,,,,
91,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,65,,,,
92,-,Dr. Victor Olaiya,Ilu Le O,-,18,64,,,,
93,-,Acoustic Alchemy,Templemeads,-,52,1,,,,
94,-,Acoustic Alchemy,Who Knows,-,54,1,,,,
95,-,George Benson,Give Me the Night (Edit),-,52,63,,,,
96,-,"Grover Washington, Jr.",Winelight,-,15,59,,,,
97,down,Jeff Golub,Turn Off the Lights,73,45,2,,,,
98,down,Bobby Darin,You Made Me Love You (I Didn't Want To Do It),75,75,2,,,,
99,-,Kenny G,In the Rain,-,15,60,,,,
100,-,Kenny G,You Send Me (with Michael Bolton),-,15,61,,,,
