Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
2,up,Kenny G,Forever In Love,3,1,67,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,66,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,66,,,,
5,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,5,1,,,,
6,down,Hank Crawford,I've Just Seen a Face,5,3,65,,,,
7,up,Kenny G,Sentimental,7,3,67,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,3,67,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,66,,,,
10,up,George Benson,Give Me the Night,11,4,67,,,,
11,up,Anyidons,Igbotic (feat. Kcee),88,4,24,,,,
12,up,Kenny G,G-Bop,12,3,66,,,,
13,up,Kenny G,Songbird,13,3,67,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,3,64,,,,
15,down,Kenny G,That Somebody Was You (with Toni Braxton),6,3,66,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,65,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,65,,,,
18,down,Somi,Ginger Me Slowly,17,4,63,,,,
19,down,Hank Crawford,Tico Rico,18,15,66,,,,
20,down,Kenny G,Silhouette,19,8,66,,,,
21,up,Kenny G,The Joy of Life,36,2,67,,,,
22,down,Hank Crawford,Funky Rooster,20,12,66,,,,
23,down,Bob James & Earl Klugh,Where I Wander,22,9,66,,,,
24,down,Earl Klugh,Tropical Legs,23,9,63,,,,
25,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,62,,,,
26,down,Kenny G,The Wedding Song,25,7,64,,,,
27,down,Dave Koz,Together Again,26,9,65,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,66,,,,
29,up,Kenny G,Alone,29,13,64,,,,
30,up,Spyro Gyra,Ariana,30,23,66,,,,
31,up,Spyro Gyra,You Can Count on Me,32,24,64,,,,
32,up,Hank Crawford,Lady Soul,33,19,64,,,,
33,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",34,14,63,,,,
34,up,Dave Koz,Careless Whisper,37,27,63,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,14,62,,,,
36,up,Kenny G,Going Home (Edit),41,5,60,,,,
37,up,Hugh Masekela,Send Me,92,37,2,,,,
38,up,Kenny G,Sentimental,43,8,60,,,,
39,up,Dave Grusin,Mountain Dance,49,5,58,,,,
40,up,Spyro Gyra,Heart of the Night,46,19,65,,,,
41,up,Spyro Gyra,Pipo's Song,48,28,65,,,,
42,up,Quincy Jones,The Dude,50,31,63,,,,
43,up,Hank Crawford,Lullaby of Love,51,31,62,,,,
44,up,Kenny G,End of the Night,52,19,62,,,,
45,up,Lee Oskar,Before the Rain,54,9,56,,,,
46,up,Dave Koz,The Dance,55,10,62,,,,
47,up,Hank Crawford,Teach Me Tonight,56,33,62,,,,
48,up,Kenny G,Homeland,58,10,54,,,,
49,up,Bob James,Kissing Cross,87,49,2,,,,
50,up,Quincy Jones,Just Once,59,12,60,,,,
51,up,Hank Crawford,Lament,60,34,60,,,,
52,up,Dr. Victor Olaiya,Mofe Mu Yan,61,10,57,,,,
53,up,Ofege,Nobody Falls,62,23,58,,,,
54,up,Nina Simone,Feeling Good,64,4,36,,,,
55,up,Nina Simone,I Put a Spell On You,65,6,60,,,,
56,up,Dr. Victor Olaiya,Omopupa,66,34,56,,,,
57,down,Jackiem Joyner,If This Isn't Love,28,28,2,,,,
58,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,67,9,53,,,,
59,up,Ofege,Whizzy Llabo,69,39,55,,,,
60,up,Sonny Okosuns & )zzidi,Mother & Child,70,13,49,,,,
61,up,Kenny G,The Moment,71,18,45,,,,
62,up,George Benson,Kisses In the Moonlight,72,17,51,,,,
63,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,73,47,51,,,,
64,up,Hugh Masekela,Sekunjalo,74,48,51,,,,
65,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),75,20,49,,,,
66,up,Dr. Victor Olaiya,Ilu Le O,76,18,48,,,,
67,up,George Benson,Give Me the Night (Edit),77,52,47,,,,
68,up,"Grover Washington, Jr.",Winelight,78,15,43,,,,
69,up,Kenny G,In the Rain,79,15,44,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),80,15,45,,,,
71,up,Dave Koz,Love Is On the Way,81,15,41,,,,
72,up,Hugh Masekela,"No Woman, No Cry",90,26,38,,,,
73,up,Somi,Love Nwantinti (feat. In His Image),82,11,42,,,,
74,up,Dave Koz,"You Are Me, I Am You",83,61,40,,,,
75,up,George Benson,Love X Love,84,26,41,,,,
76,up,Hugh Masekela,Polina,85,57,38,,,,
77,up,Quincy Jones,Razzamatazz,86,68,38,,,,
78,up,Oriental Brothers International Band,Anam Ele Chi,91,12,34,,,,
79,up,Hugh Masekela,Ngena-Ngena (Instrumental),93,60,36,,,,
80,up,Hugh Masekela,Emavungweni,94,61,34,,,,
81,down,The Rippingtons,Caribbean Breeze,31,31,2,,,,
82,up,Dr. Victor Olaiya,Iye Jemila,95,66,33,,,,
83,up,Earl Klugh,Sunset Island,98,8,27,,,,
84,up,Hugh Masekela,Elijah,99,68,33,,,,
85,up,Kenny G,The Moment,100,14,11,,,,
86,-,Kenny G,Don't Make Me Wait for Love,-,19,31,,,,
87,-,Somi,When Rivers Cry (feat. Common),-,74,25,,,,
88,-,Dizzy K. Falola,Baby Kilode,-,18,23,,,,
89,-,Kenny G,A Year Ago,-,19,12,,,,
90,down,Kenny G,Morning,89,9,40,,,,
91,-,Gerald Albright,Georgia On My Mind (Live),-,88,1,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,9,13,,,,
93,down,Owura Kay,Adult_Music (feat. Kwabena Kwabena),47,47,2,,,,
94,down,マイケル・フランクス,Down In Brazil,35,35,2,,,,
95,down,Michael Franks,Eggplant (Remastered),21,21,2,,,,
96,-,Harry Mosco,Sugar Cnane Baby,-,21,10,,,,
97,-,Earl Klugh,Just Pretend,-,19,7,,,,
98,-,Hugh Masekela,Languta,-,78,20,,,,
99,down,Eric Marienthal,I Believe In You,8,8,2,,,,
100,-,Kenny G,Sister Rose,-,35,7,,,,
