Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,69,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,69,,,,
3,down,Kenny G,Forever In Love,2,1,70,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,69,,,,
5,up,Kenny G,The Joy of Life,5,2,70,,,,
6,up,Hank Crawford,I've Just Seen a Face,6,3,68,,,,
7,up,Kenny G,Sentimental,7,3,70,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,69,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,99,3,70,,,,
10,down,George Benson,Give Me the Night,9,4,70,,,,
11,down,Kenny G,G-Bop,10,3,69,,,,
12,-,Chris Botti,Under a Painted Sky,-,12,1,,,,
13,down,Kenny G,Songbird,11,3,70,,,,
14,-,Chris Botti,First Wish,-,14,1,,,,
15,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,3,67,,,,
17,-,Chris Botti,Irresistible Bliss,-,17,1,,,,
18,-,Chris Botti,Forgiven (feat. Jonatha Brooke),-,18,1,,,,
19,-,Chris Botti,Midnight without You (feat. The Blue Nile),-,19,1,,,,
20,-,Chris Botti,When Rain Falls,-,20,1,,,,
21,-,Chris Botti,Silent Night (New),-,21,1,,,,
22,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,69,,,,
23,-,Chris Botti,Santa Claus Is Coming To Town,-,23,1,,,,
24,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,68,,,,
25,-,Chris Botti,Indian Summer,-,25,1,,,,
26,-,Chris Botti,Easter Parade,-,26,1,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,68,,,,
28,-,Chris Botti,Blue Horizon,-,28,1,,,,
29,down,Somi,Ginger Me Slowly,17,4,66,,,,
30,down,Hank Crawford,Tico Rico,18,15,69,,,,
31,-,Jonathan Butler,Many Faces,-,31,1,,,,
32,down,Kenny G,Silhouette,19,8,69,,,,
33,down,Hank Crawford,Funky Rooster,20,12,69,,,,
34,down,Bob James & Earl Klugh,Where I Wander,21,9,69,,,,
35,down,Earl Klugh,Tropical Legs,22,9,66,,,,
36,down,Kenny G,The Wedding Song,23,7,67,,,,
37,down,Dave Koz,Together Again,24,9,68,,,,
38,up,Canadoes Super Stars Band of Ghana,Oga Sorry,55,26,2,,,,
39,down,Quincy Jones,Ai No Corrida (feat. Dune),25,12,69,,,,
40,-,Hugh Masekela,Soweto Blues (Feat. Pu2Ma),-,40,1,,,,
41,up,George Benson,Breezin',74,13,2,,,,
42,down,Kenny G,Alone,26,13,67,,,,
43,down,Spyro Gyra,Ariana,27,23,69,,,,
44,up,Canadoes Super Stars Band of Ghana,Menyeden,64,44,2,,,,
45,down,Spyro Gyra,You Can Count on Me,28,24,67,,,,
46,up,Canadoes Super Stars Of Ghana,Fine Woman,69,46,2,,,,
47,down,Hank Crawford,Lady Soul,29,19,67,,,,
48,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",30,14,66,,,,
49,up,Canadoes Super Stars Band of Ghana,Ankonam Due,72,49,2,,,,
50,down,Dave Koz,Careless Whisper,31,27,66,,,,
51,up,Canadoes Super Stars Band of Ghana,Wawu Anaa,73,51,2,,,,
52,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,14,65,,,,
53,-,Earl Klugh,I'll Be Waiting (Reprise),-,53,1,,,,
54,up,Canadoes Super Stars Band of Ghana,Esu a Meresu,75,54,2,,,,
55,down,Kenny G,Going Home (Edit),33,5,63,,,,
56,down,Kenny G,Sentimental,34,8,63,,,,
57,up,Jonathan Butler,Thinking of You,80,39,6,,,,
58,down,Dave Grusin,Mountain Dance,35,5,61,,,,
59,down,Spyro Gyra,Heart of the Night,36,19,68,,,,
60,down,Spyro Gyra,Pipo's Song,37,28,68,,,,
61,down,Quincy Jones,The Dude,40,31,66,,,,
62,up,Jonathan Butler,Going Home,81,43,8,,,,
63,down,Hank Crawford,Lullaby of Love,41,31,65,,,,
64,down,Kenny G,End of the Night,42,19,65,,,,
65,down,Lee Oskar,Before the Rain,43,9,59,,,,
66,down,Dave Koz,The Dance,44,10,65,,,,
67,down,Hank Crawford,Teach Me Tonight,45,33,65,,,,
68,down,Kenny G,Homeland,46,10,57,,,,
69,down,Quincy Jones,Just Once,47,12,63,,,,
70,down,Hank Crawford,Lament,49,34,63,,,,
71,down,Dr. Victor Olaiya,Mofe Mu Yan,50,10,60,,,,
72,down,Ofege,Nobody Falls,51,23,61,,,,
73,down,Nina Simone,Feeling Good,52,4,39,,,,
74,down,Nina Simone,I Put a Spell On You,53,6,63,,,,
75,down,Dr. Victor Olaiya,Omopupa,54,34,59,,,,
76,-,Hank Crawford,I've Just Seen a Face,-,38,5,,,,
77,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,57,9,56,,,,
78,down,Anyidons,Igbotic (feat. Kcee),13,4,27,,,,
79,down,Ofege,Whizzy Llabo,59,39,58,,,,
80,down,Sonny Okosuns & )zzidi,Mother & Child,60,13,52,,,,
81,down,Kenny G,The Moment,61,18,48,,,,
82,down,George Benson,Kisses In the Moonlight,62,17,54,,,,
83,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,54,,,,
84,down,Hugh Masekela,Sekunjalo,65,48,54,,,,
85,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,52,,,,
86,down,Dr. Victor Olaiya,Ilu Le O,67,18,51,,,,
87,down,George Benson,Give Me the Night (Edit),68,52,50,,,,
88,down,"Grover Washington, Jr.",Winelight,70,15,46,,,,
89,down,Kenny G,In the Rain,71,15,47,,,,
90,down,Kenny G,You Send Me (with Michael Bolton),76,15,48,,,,
91,down,Jonathan Butler,I Miss Your Love Tonight,82,42,4,,,,
92,down,Jonathan Butler,Afrika,83,46,4,,,,
93,-,Hank Crawford,Tico Rico,-,50,1,,,,
94,down,Jonathan Butler,7th Avenue South,90,49,4,,,,
95,down,Jonathan Butler,Haunted By Your Love,93,51,4,,,,
96,down,Jonathan Butler,Barenese,94,52,4,,,,
97,down,Dave Koz,Love Is On the Way,77,15,44,,,,
98,down,Hugh Masekela,"No Woman, No Cry",78,26,41,,,,
99,down,Kenny G,Morning,79,9,43,,,,
100,down,Somi,Love Nwantinti (feat. In His Image),85,11,45,,,,
