Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Kenny G,Forever In Love,5,1,77,,,,
3,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),2,2,76,,,,
4,-,Humble Billy,Damilola (feat. Kodedbeatz),-,4,1,,,,
5,up,Kenny G & Aaron Neville,Even If My Heart Would Break,96,1,76,,,,
6,down,Hank Crawford,I've Just Seen a Face,3,3,75,,,,
7,down,Kenny G,Sentimental,4,3,77,,,,
8,-,Harald Eckstein & Sextett,The Return of The Prodigal Son,-,8,1,,,,
9,-,Alexis Korner,Go Down Sunshine,-,9,1,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,3,77,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,76,,,,
12,up,Earl Klugh,Tropical Legs,23,9,73,,,,
13,-,Monty Sunshine & Jazzband,Squeeze Me,-,13,1,,,,
14,down,George Benson,Give Me the Night,9,4,77,,,,
15,down,Kenny G,G-Bop,10,3,76,,,,
16,-,Kenny G,The Joy of Life,-,2,76,,,,
17,down,Kenny G,Songbird,11,3,77,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,3,74,,,,
19,down,Oriental Brothers International Band,Oriental Special,13,13,5,,,,
20,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,4,75,,,,
21,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,76,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,75,,,,
23,down,Somi,Ginger Me Slowly,16,4,73,,,,
24,down,Hank Crawford,Tico Rico,17,15,76,,,,
25,up,Oriental Brothers International Band,Nwa Ada Di Nma,81,24,3,,,,
26,down,Kenny G,Silhouette,18,8,76,,,,
27,down,Hank Crawford,Funky Rooster,19,12,76,,,,
28,-,Oriental Brothers International Band,Onye Oma,-,28,1,,,,
29,down,Bob James & Earl Klugh,Where I Wander,20,9,76,,,,
30,down,Fatai Rolling Dollar,Won Kere Si Number,21,7,70,,,,
31,-,Ray Charles,Georgia On My Mind,-,31,3,,,,
32,down,Kenny G,The Wedding Song,24,7,74,,,,
33,down,Dave Koz,Together Again,25,9,75,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,76,,,,
35,down,Kenny G,Alone,27,13,74,,,,
36,down,Kenny G,Going Home (Edit),22,5,70,,,,
37,up,Oriental Brothers International Band,Uwa Atulamujo,82,37,4,,,,
38,down,Spyro Gyra,Ariana,28,23,76,,,,
39,down,Spyro Gyra,You Can Count on Me,30,24,74,,,,
40,down,Hank Crawford,Lady Soul,31,19,74,,,,
41,-,Ray Vanderby JQ,Timeless,-,41,1,,,,
42,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",32,14,73,,,,
43,-,White Jazz band,Body & Soul,-,43,1,,,,
44,-,Ray Vanderby JQ,Dolche Meh,-,44,1,,,,
45,down,Dave Koz,Careless Whisper,33,27,73,,,,
46,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,72,,,,
47,up,Anyidons,Igbotic (feat. Kcee),94,4,32,,,,
48,down,Kenny G,Sentimental,36,8,70,,,,
49,down,Dave Grusin,Mountain Dance,38,5,68,,,,
50,down,Spyro Gyra,Heart of the Night,39,19,75,,,,
51,-,Hill Briggs,Bristol Bay,-,51,1,,,,
52,down,Spyro Gyra,Pipo's Song,40,28,75,,,,
53,down,Quincy Jones,The Dude,41,31,73,,,,
54,down,Hank Crawford,Lullaby of Love,43,31,72,,,,
55,down,Kenny G,End of the Night,44,19,72,,,,
56,down,Lee Oskar,Before the Rain,45,9,66,,,,
57,down,Dave Koz,The Dance,46,10,72,,,,
58,down,Hank Crawford,Teach Me Tonight,47,33,72,,,,
59,down,Quincy Jones,Just Once,48,12,70,,,,
60,down,Hank Crawford,Lament,49,34,70,,,,
61,down,Dr. Victor Olaiya,Mofe Mu Yan,51,10,67,,,,
62,down,Earl Klugh,Sunset Island,8,8,33,,,,
63,down,Nina Simone,Feeling Good,53,4,46,,,,
64,down,Ofege,Nobody Falls,55,23,68,,,,
65,down,Nina Simone,I Put a Spell On You,57,6,70,,,,
66,up,Chris Connor,Where Are You?,83,66,2,,,,
67,down,Dr. Victor Olaiya,Omopupa,58,34,66,,,,
68,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,59,9,63,,,,
69,down,Ofege,Whizzy Llabo,60,39,65,,,,
70,down,Sonny Okosuns & )zzidi,Mother & Child,61,13,59,,,,
71,down,Kenny G,The Moment,62,18,55,,,,
72,down,George Benson,Kisses In the Moonlight,63,17,61,,,,
73,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,61,,,,
74,down,Hugh Masekela,Sekunjalo,65,48,61,,,,
75,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,59,,,,
76,down,Dr. Victor Olaiya,Ilu Le O,68,18,58,,,,
77,down,George Benson,Give Me the Night (Edit),70,52,57,,,,
78,up,Marc Ribot,Aurora en Pekin,84,78,2,,,,
79,down,"Grover Washington, Jr.",Winelight,72,15,53,,,,
80,up,Jimmy Scott,I Wish I Knew,85,80,2,,,,
81,down,Kenny G,In the Rain,74,15,54,,,,
82,down,Kenny G,You Send Me (with Michael Bolton),75,15,55,,,,
83,down,Dave Koz,Love Is On the Way,77,15,50,,,,
84,up,Dave Brubeck,Koto Song,88,84,2,,,,
85,down,Hugh Masekela,"No Woman, No Cry",78,26,47,,,,
86,-,Kenny G,Homeland,-,10,63,,,,
87,up,Chico Hamilton,Mysterious Maiden,89,87,2,,,,
88,up,Terry Callier,African Violet,90,88,2,,,,
89,up,Ella Fitzgerald,Mas Que Nada,91,89,2,,,,
90,down,Kenny G,Morning,79,9,48,,,,
91,down,Somi,Love Nwantinti (feat. In His Image),86,11,50,,,,
92,down,Dave Koz,"You Are Me, I Am You",87,61,47,,,,
93,down,George Benson,Love X Love,92,26,48,,,,
94,down,Hugh Masekela,Polina,93,57,45,,,,
95,-,Anyidons,Mercy,-,68,1,,,,
96,-,Jimmy B,All Because of You (feat. Glenn Jones),-,71,1,,,,
97,-,Bert Kaempfert,A Swingin' Safari (Remastered),-,75,1,,,,
98,down,Quincy Jones,Razzamatazz,95,68,45,,,,
99,down,Oriental Brothers International Band,Anam Ele Chi,97,12,41,,,,
100,down,Hugh Masekela,Ngena-Ngena (Instrumental),98,60,42,,,,
