Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,198,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,196,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,198,,,,
4,up,Kenny G,The Joy of Life,4,2,197,,,,
5,up,Kenny G,Sentimental,6,3,198,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,8,3,187,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,3,199,,,,
8,up,Hank Crawford,I've Just Seen a Face,11,3,194,,,,
9,up,Kenny G,G-Bop,12,3,195,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,4,198,,,,
11,up,George Benson,Give Me the Night,16,4,198,,,,
12,up,Kenny G,Songbird,20,3,199,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,4,197,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,197,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),23,3,198,,,,
16,up,Somi,Ginger Me Slowly,24,4,195,,,,
17,up,Hank Crawford,Tico Rico,25,15,195,,,,
18,up,Kenny G,Silhouette,27,8,198,,,,
19,up,Hank Crawford,Funky Rooster,28,12,195,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,80,1,198,,,,
21,up,Anyidons,Igbotic (feat. Kcee),29,4,151,,,,
22,up,Earl Klugh,Tropical Legs,30,9,194,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,32,7,188,,,,
24,up,Kenny G,Going Home (Edit),33,5,191,,,,
25,-,Lee Oskar,Before the Rain,-,6,14,,,,
26,up,Kenny G,The Wedding Song,36,7,195,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,25,10,,,,
28,up,Kenny G,Homeland,38,10,185,,,,
29,up,Kenny G,Alone,39,13,196,,,,
30,up,Kenny G,Sentimental,40,8,191,,,,
31,up,Hank Crawford,Lady Soul,41,19,192,,,,
32,up,Kenny G,Songbird,42,30,9,,,,
33,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,43,9,179,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,193,,,,
35,up,Lee Oskar,Before the Rain,45,9,187,,,,
36,up,Kenny G,End of the Night,46,19,193,,,,
37,down,Ostin Stylez,I Will Stay,26,26,2,,,,
38,up,Hank Crawford,Lullaby of Love,50,31,189,,,,
39,up,Hank Crawford,Teach Me Tonight,52,33,188,,,,
40,up,Hank Crawford,Lament,53,34,185,,,,
41,up,Dr. Victor Olaiya,Mofe Mu Yan,55,10,184,,,,
42,up,Kenny G,Jasmine Flower,56,39,9,,,,
43,up,Ofege,Nobody Falls,58,23,185,,,,
44,up,Kenny G,The Moment,60,18,170,,,,
45,up,Dr. Victor Olaiya,Omopupa,63,34,182,,,,
46,up,Ofege,Whizzy Llabo,64,39,181,,,,
47,up,Sonny Okosuns & )zzidi,Mother & Child,67,13,174,,,,
48,up,George Benson,Kisses In the Moonlight,68,17,176,,,,
49,up,"Grover Washington, Jr.",Winelight,79,15,169,,,,
50,up,Kenny G,In the Rain,81,15,168,,,,
51,up,Soft Brush Touches,Vine Street,87,51,2,,,,
52,up,Oriental Brothers International Band,Anam Ele Chi,82,12,147,,,,
53,up,Dr. Victor Olaiya,Ilu Le O,83,18,172,,,,
54,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,84,47,175,,,,
55,up,Hugh Masekela,Sekunjalo,85,48,175,,,,
56,up,Kenny G,Morning,86,9,159,,,,
57,up,Kenny G,You Send Me (with Michael Bolton),88,15,168,,,,
58,up,Somi,Love Nwantinti (feat. In His Image),89,11,158,,,,
59,up,George Benson,Give Me the Night (Edit),90,52,171,,,,
60,up,Earl Klugh,Sunset Island,91,8,136,,,,
61,up,Hugh Masekela,"No Woman, No Cry",92,26,157,,,,
62,up,Kenny G,Don't Make Me Wait for Love,93,19,120,,,,
63,up,Chet Baker,Oh You Crazy Moon (Live) [Remastered],73,63,2,,,,
64,up,Bladverk Band,Elise,75,64,2,,,,
65,-,Kenny G,The Moment,-,14,81,,,,
66,-,George Benson,Love X Love,-,26,155,,,,
67,-,Hugh Masekela,Polina,-,57,148,,,,
68,-,Kenny G,Havana,-,15,55,,,,
69,-,Dave Koz,Together Again,-,9,186,,,,
70,-,Bob James & Earl Klugh,Where I Wander,-,9,197,,,,
71,down,Melody Gardot,Trav'lin' Light,5,5,2,,,,
72,down,Melody Gardot,I Fall in Love Too Easily,7,7,2,,,,
73,down,Melody Gardot,Our Love Is Easy,10,10,2,,,,
74,down,Melody Gardot,Goodnite (Live),13,13,2,,,,
75,down,Melody Gardot,Worrisome Heart (Live),15,15,2,,,,
76,down,Melody Gardot,Your Heart Is As Black As Night (Live),17,17,2,,,,
77,down,Melody Gardot,Who Will Comfort Me (Live),18,18,2,,,,
78,down,Melody Gardot,Baby I'm a Fool (Live),19,19,2,,,,
