Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,109,,,,
2,down,Kenny G,Forever In Love,1,1,111,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,110,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,11,3,108,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,110,,,,
6,down,Kenny G,The Joy of Life,5,2,110,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,111,,,,
8,up,Kenny G,Sentimental,8,3,111,,,,
9,up,Hank Crawford,I've Just Seen a Face,10,3,109,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,110,,,,
11,down,George Benson,Give Me the Night,9,4,110,,,,
12,up,Kenny G,G-Bop,13,3,110,,,,
13,up,Kenny G,Songbird,15,3,111,,,,
14,up,Nina Simone,Feeling Good,14,4,77,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,109,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,110,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,109,,,,
18,up,Somi,Ginger Me Slowly,20,4,107,,,,
19,up,Hank Crawford,Tico Rico,21,15,110,,,,
20,up,Kenny G,Silhouette,22,8,110,,,,
21,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),23,7,29,,,,
22,up,Hank Crawford,Funky Rooster,24,12,110,,,,
23,up,Earl Klugh,Tropical Legs,25,9,106,,,,
24,up,Anyidons,Igbotic (feat. Kcee),26,4,63,,,,
25,up,Bob James & Earl Klugh,Where I Wander,27,9,110,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,28,7,104,,,,
27,up,Dave Koz,Together Again,29,9,106,,,,
28,up,Kenny G,The Wedding Song,30,7,108,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,110,,,,
30,up,Kenny G,Homeland,33,10,97,,,,
31,up,Kenny G,Alone,35,13,108,,,,
32,up,Kenny G,Going Home (Edit),36,5,103,,,,
33,up,Lee Oskar,Before the Rain,43,9,99,,,,
34,up,Spyro Gyra,Ariana,37,23,110,,,,
35,-,Yemi Sax,Ojuelegba,-,25,4,,,,
36,down,Bob James,Restless,32,32,2,,,,
37,up,Spyro Gyra,You Can Count on Me,38,24,107,,,,
38,-,Al Jarreau,Moonlighting (Theme),-,38,1,,,,
39,up,Hank Crawford,Lady Soul,39,19,107,,,,
40,up,Kenny G,Sentimental,40,8,103,,,,
41,up,Dave Grusin,Mountain Dance,41,5,101,,,,
42,-,Louis Armstrong,When the Saints,-,42,1,,,,
43,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,106,,,,
44,up,Dave Koz,Careless Whisper,44,27,106,,,,
45,up,Kenny G,End of the Night,45,19,105,,,,
46,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,105,,,,
47,up,Spyro Gyra,Heart of the Night,47,19,108,,,,
48,up,Spyro Gyra,Pipo's Song,48,28,107,,,,
49,-,Bobby Helms,Jingle Bell Rock,-,15,7,,,,
50,down,Quincy Jones,The Dude,49,31,105,,,,
51,down,Dave Koz,The Dance,50,10,104,,,,
52,down,Hank Crawford,Lullaby of Love,51,31,104,,,,
53,down,Nina Simone,I Put a Spell On You,52,6,100,,,,
54,down,Quincy Jones,Just Once,53,12,101,,,,
55,down,Hank Crawford,Teach Me Tonight,54,33,103,,,,
56,down,Hank Crawford,Lament,55,34,100,,,,
57,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,96,,,,
58,down,Ofege,Nobody Falls,57,23,97,,,,
59,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,58,9,93,,,,
60,down,Dr. Victor Olaiya,Omopupa,59,34,94,,,,
61,down,Ofege,Whizzy Llabo,60,39,93,,,,
62,down,Sonny Okosuns & )zzidi,Mother & Child,61,13,86,,,,
63,down,Jon Secada,Just Another Day,18,18,2,,,,
64,down,George Benson,Kisses In the Moonlight,62,17,88,,,,
65,down,Kenny G,The Moment,63,18,82,,,,
66,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),64,20,85,,,,
67,down,"Grover Washington, Jr.",Winelight,65,15,81,,,,
68,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,66,47,87,,,,
69,down,Hugh Masekela,Sekunjalo,67,48,87,,,,
70,down,Kenny G,In the Rain,68,15,80,,,,
71,down,Dr. Victor Olaiya,Ilu Le O,69,18,84,,,,
72,down,George Benson,Give Me the Night (Edit),70,52,83,,,,
73,down,Kenny G,Morning,71,9,72,,,,
74,down,Kenny G,You Send Me (with Michael Bolton),72,15,81,,,,
75,down,Somi,Love Nwantinti (feat. In His Image),73,11,71,,,,
76,down,Dave Koz,Love Is On the Way,75,15,74,,,,
77,down,Hugh Masekela,"No Woman, No Cry",76,26,70,,,,
78,down,Dave Koz,"You Are Me, I Am You",77,61,70,,,,
79,down,Oriental Brothers International Band,Anam Ele Chi,78,12,63,,,,
80,down,George Benson,Love X Love,79,26,73,,,,
81,down,Hugh Masekela,Polina,80,57,68,,,,
82,up,Kenny G,Heart and Soul,82,34,4,,,,
83,-,Darren Motamedy,Lonely Hearts At Sea,-,83,1,,,,
84,down,Quincy Jones,Razzamatazz,81,68,68,,,,
85,down,Slim Gaillard,Potatoe Chips,7,7,2,,,,
86,down,Earl Klugh,Sunset Island,83,8,53,,,,
