Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,181,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,179,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,7,3,170,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,181,,,,
5,up,Kenny G,The Joy of Life,5,2,180,,,,
6,up,Kenny G,Sentimental,6,3,181,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,3,182,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,177,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,181,,,,
10,up,George Benson,Give Me the Night,11,4,181,,,,
11,up,Kenny G,Songbird,13,3,182,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,180,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,180,,,,
14,down,Kenny G,That Somebody Was You (with Toni Braxton),12,3,181,,,,
15,up,Kenny G,Going Home (Edit),24,5,174,,,,
16,up,Somi,Ginger Me Slowly,16,4,178,,,,
17,up,Hank Crawford,Tico Rico,17,15,178,,,,
18,up,Kenny G,Silhouette,18,8,181,,,,
19,up,Hank Crawford,Funky Rooster,19,12,178,,,,
20,up,Anyidons,Igbotic (feat. Kcee),20,4,134,,,,
21,up,Earl Klugh,Tropical Legs,21,9,177,,,,
22,up,Fatai Rolling Dollar,Won Kere Si Number,22,7,171,,,,
23,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,10,36,,,,
24,down,Kenny G,The Wedding Song,23,7,178,,,,
25,up,Kenny G,Homeland,25,10,168,,,,
26,up,Kenny G,Alone,26,13,179,,,,
27,up,Kenny G,Sentimental,27,8,174,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,181,,,,
29,down,Hank Crawford,Lady Soul,28,19,175,,,,
30,up,Sam Levine,I'll Be Around,67,30,2,,,,
31,-,Diana Panton,"""A"" Your Adorable",-,31,5,,,,
32,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),29,14,176,,,,
33,down,Lee Oskar,Before the Rain,30,9,170,,,,
34,down,Kenny G,End of the Night,31,19,176,,,,
35,-,Kenny G,G-Bop,-,3,178,,,,
36,down,Hank Crawford,Lullaby of Love,32,31,172,,,,
37,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,33,9,163,,,,
38,down,Hank Crawford,Teach Me Tonight,34,33,171,,,,
39,down,Hank Crawford,Lament,36,34,168,,,,
40,down,Dr. Victor Olaiya,Mofe Mu Yan,37,10,167,,,,
41,down,Ofege,Nobody Falls,38,23,168,,,,
42,down,Kenny G,The Moment,39,18,153,,,,
43,down,Dr. Victor Olaiya,Omopupa,40,34,165,,,,
44,-,Piano Jazz Calming Music Academy,Relaxing Instrumental Jazz Academy,-,44,1,,,,
45,down,Ofege,Whizzy Llabo,41,39,164,,,,
46,down,Sonny Okosuns & )zzidi,Mother & Child,42,13,157,,,,
47,down,George Benson,Kisses In the Moonlight,43,17,159,,,,
48,down,"Grover Washington, Jr.",Winelight,44,15,152,,,,
49,down,Kenny G,In the Rain,45,15,151,,,,
50,down,Oriental Brothers International Band,Anam Ele Chi,46,12,130,,,,
51,down,Dr. Victor Olaiya,Ilu Le O,47,18,155,,,,
52,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,48,47,158,,,,
53,down,Hugh Masekela,Sekunjalo,49,48,158,,,,
54,down,Kenny G,Morning,50,9,142,,,,
55,down,Kenny G,You Send Me (with Michael Bolton),51,15,151,,,,
56,down,Somi,Love Nwantinti (feat. In His Image),52,11,141,,,,
57,down,George Benson,Give Me the Night (Edit),53,52,154,,,,
58,down,Earl Klugh,Sunset Island,54,8,119,,,,
59,down,Hugh Masekela,"No Woman, No Cry",55,26,140,,,,
60,down,Kenny G,Don't Make Me Wait for Love,56,19,103,,,,
61,down,George Benson,Love X Love,57,26,139,,,,
62,down,Hugh Masekela,Polina,58,57,132,,,,
63,down,Bob James & Earl Klugh,Where I Wander,59,9,181,,,,
64,down,Earl Klugh,Just Pretend,60,19,16,,,,
65,down,Hugh Masekela,Ngena-Ngena (Instrumental),61,60,113,,,,
66,-,Dave Koz,Together Again,-,9,170,,,,
67,down,Hugh Masekela,Emavungweni,62,61,106,,,,
68,up,Gasteiz Big Band,Life’s Incredible Again,68,12,4,,,,
69,down,Kenny G,A Year Ago,63,19,50,,,,
70,down,Kenny G,The Moment,64,14,66,,,,
71,down,Kenny G,Havana,66,15,41,,,,
