Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,79,,,,
2,up,Kenny G,Forever In Love,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,79,,,,
5,up,Kenny G,The Joy of Life,6,2,79,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,78,,,,
7,up,Kenny G,Sentimental,8,3,80,,,,
8,down,Kenny G,Songbird,4,3,80,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,80,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,79,,,,
11,up,George Benson,Give Me the Night,11,4,80,,,,
12,up,Kenny G,G-Bop,12,3,79,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,3,77,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,78,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,79,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,78,,,,
17,up,Somi,Ginger Me Slowly,18,4,76,,,,
18,up,Hank Crawford,Tico Rico,19,15,79,,,,
19,up,Kenny G,Silhouette,20,8,79,,,,
20,up,Hank Crawford,Funky Rooster,21,12,79,,,,
21,up,Bob James & Earl Klugh,Where I Wander,22,9,79,,,,
22,up,Fatai Rolling Dollar,Won Kere Si Number,23,7,73,,,,
23,-,Dave Koz,Right By Your Side,-,23,15,,,,
24,up,Kenny G,The Wedding Song,24,7,77,,,,
25,up,Dave Koz,Together Again,25,9,78,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),26,12,79,,,,
27,up,Kenny G,Alone,27,13,77,,,,
28,up,Kenny G,Going Home (Edit),28,5,73,,,,
29,up,Spyro Gyra,Ariana,29,23,79,,,,
30,up,Spyro Gyra,You Can Count on Me,31,24,77,,,,
31,up,Hank Crawford,Lady Soul,32,19,77,,,,
32,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",33,14,76,,,,
33,-,Sheléa,I'm Sure It's You (The Wedding Song),-,33,3,,,,
34,up,Dave Koz,Careless Whisper,34,27,76,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,75,,,,
36,up,Kenny G,Sentimental,36,8,73,,,,
37,up,Dave Grusin,Mountain Dance,37,5,71,,,,
38,up,Spyro Gyra,Heart of the Night,38,19,78,,,,
39,up,Spyro Gyra,Pipo's Song,39,28,78,,,,
40,up,Quincy Jones,The Dude,40,31,76,,,,
41,up,Hank Crawford,Lullaby of Love,41,31,75,,,,
42,up,Kenny G,Homeland,42,10,66,,,,
43,up,Kenny G,End of the Night,43,19,75,,,,
44,up,Lee Oskar,Before the Rain,44,9,69,,,,
45,up,Dave Koz,The Dance,45,10,75,,,,
46,up,Hank Crawford,Teach Me Tonight,46,33,75,,,,
47,up,Quincy Jones,Just Once,47,12,73,,,,
48,up,Hank Crawford,Lament,48,34,73,,,,
49,up,Dr. Victor Olaiya,Mofe Mu Yan,49,10,70,,,,
50,up,Nina Simone,Feeling Good,50,4,49,,,,
51,up,Ofege,Nobody Falls,51,23,71,,,,
52,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,43,1,,,,
53,down,Nina Simone,I Put a Spell On You,52,6,73,,,,
54,-,Cab Calloway,Hi De Ho Man,-,19,1,,,,
55,down,Dr. Victor Olaiya,Omopupa,53,34,69,,,,
56,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,54,9,66,,,,
57,down,Kenny G,Theme from Dying Young,13,13,8,,,,
58,down,Ofege,Whizzy Llabo,55,39,68,,,,
59,down,Sonny Okosuns & )zzidi,Mother & Child,56,13,62,,,,
60,down,Kenny G,The Moment,57,18,58,,,,
61,down,George Benson,Kisses In the Moonlight,58,17,64,,,,
62,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,59,47,64,,,,
63,down,Hugh Masekela,Sekunjalo,60,48,64,,,,
64,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),61,20,62,,,,
65,down,Dr. Victor Olaiya,Ilu Le O,62,18,61,,,,
66,down,George Benson,Give Me the Night (Edit),63,52,60,,,,
67,down,"Grover Washington, Jr.",Winelight,64,15,56,,,,
68,down,Kenny G,In the Rain,65,15,57,,,,
69,down,Kenny G,You Send Me (with Michael Bolton),66,15,58,,,,
70,down,Dave Koz,Love Is On the Way,67,15,53,,,,
71,down,Hugh Masekela,"No Woman, No Cry",68,26,50,,,,
72,down,Kenny G,Morning,69,9,51,,,,
73,down,Somi,Love Nwantinti (feat. In His Image),70,11,53,,,,
74,down,Dave Koz,"You Are Me, I Am You",71,61,50,,,,
75,down,George Benson,Love X Love,72,26,51,,,,
76,down,Hugh Masekela,Polina,73,57,48,,,,
77,down,Quincy Jones,Razzamatazz,74,68,48,,,,
78,down,Oriental Brothers International Band,Anam Ele Chi,75,12,44,,,,
79,down,Earl Klugh,Sunset Island,76,8,36,,,,
80,down,Hugh Masekela,Ngena-Ngena (Instrumental),77,60,45,,,,
81,down,Hugh Masekela,Emavungweni,78,61,42,,,,
82,down,Dr. Victor Olaiya,Iye Jemila,79,66,40,,,,
83,down,Hugh Masekela,Elijah,80,68,39,,,,
84,down,Kenny G,The Moment,81,14,16,,,,
85,down,Kenny G,Don't Make Me Wait for Love,83,19,36,,,,
86,down,Somi,When Rivers Cry (feat. Common),85,74,30,,,,
87,down,Dizzy K. Falola,Baby Kilode,86,18,28,,,,
88,down,Kenny G,A Year Ago,87,19,17,,,,
89,down,Felix da Housecat,Sinnerman (Remix),88,9,17,,,,
90,down,Cardinal Rex Jim Lawson,So Ala Tema,89,31,9,,,,
91,down,Harry Mosco,Sugar Cnane Baby,90,21,13,,,,
92,down,George Benson & Earl Klugh,Dreamin',91,55,5,,,,
93,up,Earl Klugh,Just Pretend,94,19,9,,,,
94,up,Hugh Masekela,Languta,95,78,22,,,,
95,up,Anyidons,Igbotic (feat. Kcee),98,4,35,,,,
96,up,Kenny G,Sister Rose,96,35,9,,,,
97,up,Kenny G,Havana,97,15,20,,,,
98,up,Marc Antoine,Latin Quarter,100,23,8,,,,
99,-,Quincy Jones,Turn On the Action,-,83,17,,,,
100,-,Quincy Jones,Velas,-,15,14,,,,
