Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,21,,,,
2,up,Kenny G,Forever In Love,2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,20,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,21,,,,
5,up,Kenny G,The Joy of Life,5,2,21,,,,
6,up,Kenny G,Sentimental,6,3,21,,,,
7,up,Kenny G,G-Bop,12,3,21,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,20,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,21,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,11,3,21,,,,
11,down,George Benson,Give Me the Night,10,4,21,,,,
12,down,Kenny G,Songbird,7,3,21,,,,
13,up,Kenny G,The Wedding Song,22,7,19,,,,
14,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",43,10,6,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,21,,,,
16,up,Kenny G,Alone,29,13,19,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,21,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,21,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,16,3,20,,,,
20,down,Somi,Ginger Me Slowly,17,4,21,,,,
21,up,Dave Koz,Together Again,25,9,20,,,,
22,down,Hank Crawford,Tico Rico,18,15,21,,,,
23,down,Hank Crawford,Funky Rooster,19,12,21,,,,
24,up,Kenny G,End of the Night,44,19,18,,,,
25,down,Kenny G,Silhouette,20,8,21,,,,
26,down,Bob James & Earl Klugh,Where I Wander,21,9,21,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),23,12,21,,,,
28,down,Earl Klugh,Tropical Legs,24,9,18,,,,
29,up,Kenny G,Homeland,55,10,12,,,,
30,down,Spyro Gyra,Ariana,26,23,21,,,,
31,down,Spyro Gyra,You Can Count on Me,27,24,19,,,,
32,down,Hank Crawford,Lady Soul,28,19,19,,,,
33,up,Kenny G,In the Rain,64,15,10,,,,
34,down,Dave Koz,Careless Whisper,30,27,18,,,,
35,down,Fatai Rolling Dollar,Won Kere Si Number,32,7,18,,,,
36,down,Spyro Gyra,Heart of the Night,33,19,20,,,,
37,up,Kenny G,Morning,77,9,10,,,,
38,down,Spyro Gyra,Pipo's Song,34,28,20,,,,
39,down,Quincy Jones,The Dude,35,31,18,,,,
40,down,Hank Crawford,Lullaby of Love,37,31,18,,,,
41,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,14,18,,,,
42,-,Kirk Whalum,There,-,37,1,,,,
43,down,Kenny G,Sentimental,39,8,15,,,,
44,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",40,14,18,,,,
45,down,Dave Koz,The Dance,41,10,18,,,,
46,down,Hank Crawford,Teach Me Tonight,42,33,18,,,,
47,down,Kenny G,Going Home (Edit),45,5,17,,,,
48,down,Quincy Jones,Just Once,46,12,16,,,,
49,down,Hank Crawford,Lament,47,34,16,,,,
50,down,Lee Oskar,Before the Rain,48,9,15,,,,
51,down,Dave Grusin,Mountain Dance,49,5,14,,,,
52,down,Ofege,Nobody Falls,50,23,15,,,,
53,down,Nina Simone,I Put a Spell On You,51,6,18,,,,
54,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,14,,,,
55,down,Dr. Victor Olaiya,Omopupa,53,34,15,,,,
56,down,Ofege,Whizzy Llabo,54,39,14,,,,
57,down,George Benson,Kisses In the Moonlight,56,17,14,,,,
58,up,Zeal Onyia,Ogogoro,78,58,2,,,,
59,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,57,47,14,,,,
60,down,Hugh Masekela,Sekunjalo,58,48,14,,,,
61,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,59,9,13,,,,
62,-,Anna Salleh,A Felicidade,-,28,1,,,,
63,down,Dr. Victor Olaiya,Ilu Le O,60,18,12,,,,
64,-,Kenny G,A Year Ago,-,19,1,,,,
65,down,George Benson,Give Me the Night (Edit),61,52,11,,,,
66,up,Kenny G,The Moment,95,18,11,,,,
67,-,Kenny G,Sister Rose,-,35,1,,,,
68,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),62,20,11,,,,
69,down,Sonny Okosuns & )zzidi,Mother & Child,63,13,11,,,,
70,down,Kenny G,You Send Me (with Michael Bolton),66,15,11,,,,
71,down,Somi,Love Nwantinti (feat. In His Image),67,11,11,,,,
72,down,Dave Koz,"You Are Me, I Am You",68,61,11,,,,
73,down,Dave Koz,Love Is On the Way,69,15,11,,,,
74,down,George Benson,Love X Love,70,26,11,,,,
75,down,"Grover Washington, Jr.",Winelight,71,15,13,,,,
76,down,Hugh Masekela,"No Woman, No Cry",72,26,11,,,,
77,down,Hugh Masekela,Polina,73,57,11,,,,
78,-,Richard Bona,Souleymane,-,73,2,,,,
79,down,Quincy Jones,Razzamatazz,74,68,11,,,,
80,-,Richard Bona,M'Bemba Mama,-,74,2,,,,
81,down,Hugh Masekela,Ngena-Ngena (Instrumental),75,60,11,,,,
82,down,Hugh Masekela,Emavungweni,76,61,10,,,,
83,down,Oriental Brothers International Band,Anam Ele Chi,79,12,9,,,,
84,down,Dr. Victor Olaiya,Iye Jemila,80,66,10,,,,
85,down,Hugh Masekela,Elijah,81,68,10,,,,
86,-,Richard Bona,Shiva Mantra,-,86,1,,,,
87,down,Kenny G,Don't Make Me Wait for Love,82,19,11,,,,
88,-,Richard Bona,Take One,-,88,1,,,,
89,down,Mike Ejeagha,Onye Uri Ubata,31,31,2,,,,
90,down,Somi,When Rivers Cry (feat. Common),83,74,8,,,,
91,down,Earl Klugh,Sunset Island,84,8,8,,,,
92,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),36,25,4,,,,
93,down,Dizzy K. Falola,Baby Kilode,85,18,7,,,,
94,down,Hugh Masekela,Languta,86,78,7,,,,
95,down,Kenny G,Havana,87,15,7,,,,
96,down,Quincy Jones,Turn On the Action,88,83,7,,,,
97,-,The Three Sounds,Street of Dreams,-,51,1,,,,
98,-,The Three Sounds,Little Girl Blue,-,53,1,,,,
99,down,Quincy Jones,Velas,89,15,5,,,,
100,down,Dave Koz,Right By Your Side,90,23,7,,,,
