Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,22,,,,
2,up,Kenny G,Forever In Love,2,1,23,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,23,,,,
4,up,Hank Crawford,I've Just Seen a Face,9,3,22,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,3,22,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,23,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,12,3,23,,,,
8,up,George Benson,Give Me the Night,14,4,23,,,,
9,up,Kenny G,Songbird,16,3,23,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,4,23,,,,
11,up,Kenny G,That Somebody Was You (with Toni Braxton),21,3,23,,,,
12,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,23,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,23,,,,
14,up,Somi,Ginger Me Slowly,25,4,23,,,,
15,down,Kenny G,The Joy of Life,5,2,23,,,,
16,up,Hank Crawford,Tico Rico,27,15,23,,,,
17,down,Kenny G,Sentimental,7,3,23,,,,
18,-,Kenny G,The Moment,-,14,1,,,,
19,-,Cassandra Wilson,Death Letter,-,19,1,,,,
20,up,Hank Crawford,Funky Rooster,29,12,23,,,,
21,-,Cassandra Wilson,Strange Fruit,-,21,1,,,,
22,up,Kenny G,Silhouette,31,8,23,,,,
23,up,Bob James & Earl Klugh,Where I Wander,32,9,23,,,,
24,up,Tommy Flanagan,Beat's Up,55,24,2,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),35,12,23,,,,
26,-,Frank Sinatra,Summer Wind,-,9,1,,,,
27,up,Earl Klugh,Tropical Legs,36,9,20,,,,
28,up,Spyro Gyra,Ariana,38,23,23,,,,
29,up,Spyro Gyra,You Can Count on Me,39,24,21,,,,
30,-,John Coltrane,Once in a While,-,30,1,,,,
31,-,GospelChops,Drum Shed (feat. Thomas Pridgen & Tony Royster Jr),-,31,1,,,,
32,up,Hank Crawford,Lady Soul,40,19,21,,,,
33,down,Kenny G,G-Bop,8,3,23,,,,
34,down,David Johnson,Bop Daddy,24,24,2,,,,
35,up,Dave Koz,Careless Whisper,41,27,20,,,,
36,up,Fatai Rolling Dollar,Won Kere Si Number,43,7,20,,,,
37,-,Yvonne Maha,Wings Of A Dove,-,32,1,,,,
38,up,Spyro Gyra,Heart of the Night,47,19,22,,,,
39,up,Jacintha,Summertime,84,39,2,,,,
40,up,Spyro Gyra,Pipo's Song,49,28,22,,,,
41,up,Quincy Jones,The Dude,50,31,20,,,,
42,up,Hank Crawford,Lullaby of Love,52,31,20,,,,
43,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),56,14,20,,,,
44,up,Kenny G,Sentimental,57,8,17,,,,
45,up,John Hicks Trio,I'm Getting Sentimental over You,87,45,2,,,,
46,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",58,14,20,,,,
47,up,John Hicks Trio,Beautiful Love,88,47,2,,,,
48,down,Kenny G,The Wedding Song,13,7,21,,,,
49,up,Dave Koz,The Dance,59,10,20,,,,
50,up,John Hicks Trio,Softly as in a Mornig Sunrise,89,50,2,,,,
51,up,Hank Crawford,Teach Me Tonight,61,33,20,,,,
52,up,John Hicks Trio,Witchcraft,92,52,2,,,,
53,-,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),-,7,1,,,,
54,up,Kenny G,Going Home (Edit),63,5,19,,,,
55,up,Quincy Jones,Just Once,64,12,18,,,,
56,up,Hank Crawford,Lament,65,34,18,,,,
57,down,Kenny G,Alone,17,13,21,,,,
58,up,Lee Oskar,Before the Rain,66,9,17,,,,
59,up,Dave Grusin,Mountain Dance,67,5,16,,,,
60,up,Ofege,Nobody Falls,68,23,17,,,,
61,up,Nina Simone,I Put a Spell On You,70,6,20,,,,
62,up,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,62,62,2,,,,
63,up,Dr. Victor Olaiya,Mofe Mu Yan,71,10,16,,,,
64,up,Dr. Victor Olaiya,Omopupa,72,34,17,,,,
65,up,Anita O'Day,Peanut Vendor (El Manisero),69,65,2,,,,
66,-,Yusef Lateef,"The Magnolia Triangle (Live At Pep's Lounge, Philadelphia / 1964)",-,20,1,,,,
67,-,Yusef Lateef,Slippin' & Slidin' (Live),-,22,1,,,,
68,down,Kenny G,End of the Night,19,19,20,,,,
69,up,Sir Victor Uwaifo,Joromi,93,52,2,,,,
70,up,George Benson,Livin' Inside Your Love,96,50,3,,,,
71,down,Nina Simone,Ne Me Quitte Pas,22,22,2,,,,
72,up,George Benson,Moody's Mood,97,72,2,,,,
73,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",18,10,8,,,,
74,down,Kenny G,Homeland,26,10,14,,,,
75,-,Dave Brubeck,Take Five,-,70,1,,,,
76,down,Kenny G,In the Rain,30,15,12,,,,
77,down,Dave Koz,Together Again,10,9,22,,,,
78,down,Ofege,Whizzy Llabo,73,39,16,,,,
79,down,George Benson,Kisses In the Moonlight,74,17,16,,,,
80,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,75,47,16,,,,
81,down,Hugh Masekela,Sekunjalo,76,48,16,,,,
82,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,77,9,15,,,,
83,down,Dr. Victor Olaiya,Ilu Le O,78,18,14,,,,
84,down,George Benson,Give Me the Night (Edit),79,52,13,,,,
85,down,Kenny G,The Moment,80,18,13,,,,
86,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),81,20,13,,,,
87,up,Kenny G,You Send Me (with Michael Bolton),91,15,13,,,,
88,down,Richard Bona,Sona Moyo,82,70,3,,,,
89,-,Nina Simone,Feeling Good,-,4,2,,,,
90,up,Somi,Love Nwantinti (feat. In His Image),98,11,13,,,,
91,down,Magnus Ringblom,Blue Night,15,15,2,,,,
92,up,Dave Koz,"You Are Me, I Am You",99,61,13,,,,
93,down,Richard Bona,Esukudu,83,72,3,,,,
94,up,Dave Koz,Love Is On the Way,100,15,13,,,,
95,-,George Benson,Love X Love,-,26,12,,,,
96,-,"Grover Washington, Jr.",Winelight,-,15,14,,,,
97,-,Hugh Masekela,"No Woman, No Cry",-,26,12,,,,
98,down,Kenny G,Morning,33,9,12,,,,
99,-,Hugh Masekela,Polina,-,57,12,,,,
100,-,Quincy Jones,Razzamatazz,-,68,12,,,,
