Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,106,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,105,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,104,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,70,3,103,,,,
5,up,Hank Crawford,I've Just Seen a Face,8,3,104,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,106,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,105,,,,
8,down,Kenny G,Sentimental,7,3,106,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,4,104,,,,
10,down,Kenny G,The Joy of Life,5,2,105,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,105,,,,
12,down,George Benson,Give Me the Night,10,4,105,,,,
13,up,Kenny G,Sentimental,34,8,99,,,,
14,down,Kenny G,G-Bop,11,3,105,,,,
15,down,Kenny G,Songbird,13,3,106,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,105,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,104,,,,
18,-,The Rippingtons & Dave Koz,Be Cool,-,18,1,,,,
19,down,Somi,Ginger Me Slowly,16,4,102,,,,
20,down,Hank Crawford,Tico Rico,17,15,105,,,,
21,down,Kenny G,Silhouette,18,8,105,,,,
22,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),19,7,24,,,,
23,down,Hank Crawford,Funky Rooster,20,12,105,,,,
24,-,Clifford Brown & Max Roach Quintet,Daahoud,-,24,1,,,,
25,down,Earl Klugh,Tropical Legs,21,9,101,,,,
26,down,Anyidons,Igbotic (feat. Kcee),22,4,58,,,,
27,up,Kenny G,Homeland,30,10,92,,,,
28,down,Bob James & Earl Klugh,Where I Wander,23,9,105,,,,
29,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,99,,,,
30,down,Dave Koz,Together Again,25,9,101,,,,
31,down,Kenny G,The Wedding Song,26,7,103,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,105,,,,
33,down,Kenny G,Alone,28,13,103,,,,
34,down,Kenny G,Going Home (Edit),29,5,98,,,,
35,down,Spyro Gyra,Ariana,31,23,105,,,,
36,down,Spyro Gyra,You Can Count on Me,32,24,103,,,,
37,down,Hank Crawford,Lady Soul,33,19,103,,,,
38,down,Lee Oskar,Before the Rain,35,9,95,,,,
39,down,Dave Grusin,Mountain Dance,36,5,97,,,,
40,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,102,,,,
41,down,Dave Koz,Careless Whisper,38,27,102,,,,
42,down,Kenny G,End of the Night,39,19,101,,,,
43,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,101,,,,
44,down,Spyro Gyra,Heart of the Night,41,19,104,,,,
45,down,Spyro Gyra,Pipo's Song,42,28,103,,,,
46,down,Quincy Jones,The Dude,43,31,101,,,,
47,-,Jonathan Butler,Say We'll Be Together,-,41,3,,,,
48,down,Dave Koz,The Dance,44,10,100,,,,
49,down,Hank Crawford,Lullaby of Love,45,31,100,,,,
50,down,Nina Simone,Feeling Good,49,4,73,,,,
51,down,Nina Simone,I Put a Spell On You,46,6,96,,,,
52,down,Quincy Jones,Just Once,47,12,97,,,,
53,down,Hank Crawford,Teach Me Tonight,48,33,99,,,,
54,down,Hank Crawford,Lament,50,34,96,,,,
55,-,Jonathan Butler,True Love Never Fails,-,55,1,,,,
56,-,Jonathan Butler,Holding On,-,35,3,,,,
57,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,92,,,,
58,down,Ofege,Nobody Falls,54,23,93,,,,
59,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,87,9,89,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,8,,,,
61,down,Dr. Victor Olaiya,Omopupa,55,34,90,,,,
62,down,Ofege,Whizzy Llabo,56,39,89,,,,
63,down,Sonny Okosuns & )zzidi,Mother & Child,57,13,82,,,,
64,down,George Benson,Kisses In the Moonlight,58,17,84,,,,
65,down,Kenny G,The Moment,59,18,78,,,,
66,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),60,20,81,,,,
67,down,"Grover Washington, Jr.",Winelight,61,15,77,,,,
68,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,62,47,83,,,,
69,down,Hugh Masekela,Sekunjalo,63,48,83,,,,
70,down,Kenny G,In the Rain,64,15,76,,,,
71,down,Dr. Victor Olaiya,Ilu Le O,65,18,80,,,,
72,down,George Benson,Give Me the Night (Edit),66,52,79,,,,
73,down,Kenny G,Morning,67,9,68,,,,
74,down,Kenny G,You Send Me (with Michael Bolton),68,15,77,,,,
75,down,Somi,Love Nwantinti (feat. In His Image),69,11,67,,,,
76,down,Dave Koz,Love Is On the Way,71,15,71,,,,
77,down,Hugh Masekela,"No Woman, No Cry",72,26,67,,,,
78,up,Chet Baker,Tenderly,78,78,2,,,,
79,down,Dave Koz,"You Are Me, I Am You",73,61,67,,,,
80,up,Oriental Brothers International Band,Anam Ele Chi,85,12,60,,,,
81,down,George Benson,Love X Love,74,26,70,,,,
82,down,Hugh Masekela,Polina,75,57,65,,,,
83,down,Quincy Jones,Razzamatazz,76,68,65,,,,
84,-,Dave Koz,"Schindler's List - Main Theme (From ""Schindler's List"")",-,34,1,,,,
85,up,Kenny G,Don't Make Me Wait for Love,91,19,44,,,,
86,down,Earl Klugh,Sunset Island,79,8,50,,,,
87,down,Hugh Masekela,Ngena-Ngena (Instrumental),80,60,57,,,,
88,down,Hugh Masekela,Emavungweni,81,61,53,,,,
89,-,George Benson & Earl Klugh,"Love Theme (From ""Romeo & Juliet"")",-,79,3,,,,
90,-,Chris Botti,A Thousand Kisses Deep,-,76,2,,,,
91,-,Glen Jones,All Because of You,-,91,1,,,,
92,-,Pat Metheny & Brad Mehldau,A Night Away,-,92,1,,,,
93,down,Kenny G,The Moment,82,14,29,,,,
94,down,Dr. Victor Olaiya,Iye Jemila,83,66,50,,,,
