Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,25,,,,
2,up,Kenny G,Forever In Love,2,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
4,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,2,24,,,,
5,up,George Benson,Jazzenco,80,5,2,,,,
6,down,Kenny G,The Joy of Life,4,2,25,,,,
7,down,Kenny G,Sentimental,5,3,25,,,,
8,-,Yemi Sax,Woju,-,8,1,,,,
9,down,Hank Crawford,I've Just Seen a Face,6,3,24,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,25,,,,
11,up,Ella Fitzgerald,St. Louis Blues (Live),47,11,2,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,3,25,,,,
13,-,Yemi Sax,My Woman My Everything,-,13,1,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,14,2,,,,
15,-,Yemi Sax,Bobo,-,15,1,,,,
16,down,Fatai Rolling Dollar,Won Kere Si Number,13,7,22,,,,
17,down,George Benson,Give Me the Night,11,4,25,,,,
18,-,Yemi Sax,Aye,-,18,1,,,,
19,down,Kenny G,Songbird,12,3,25,,,,
20,-,Yemi Sax,All of Me,-,20,1,,,,
21,-,Dinah Washington,This Bitter Earth,-,21,1,,,,
22,down,Kenny G,G-Bop,14,3,25,,,,
23,-,Yemi Sax,GodWin,-,23,1,,,,
24,-,Yemi Sax,Collabo,-,24,2,,,,
25,-,Lou Rawls,This Bitter Earth,-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,3,23,,,,
27,-,Yemi Sax,Pull Over,-,27,1,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,25,,,,
29,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,25,,,,
30,up,Jonathan Butler,Melodie,32,30,2,,,,
31,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,25,,,,
32,down,Somi,Ginger Me Slowly,18,4,25,,,,
33,up,Ray Brown Trio,Captain Bill (Live),89,33,2,,,,
34,up,Ray Brown Trio,How Could You Do A Thing Like This To Me? (Live),90,34,2,,,,
35,down,Hank Crawford,Tico Rico,19,15,25,,,,
36,up,Ray Brown Trio,Love Me Tender (Live),91,36,2,,,,
37,up,Ray Brown Trio,That's All (Live),92,37,2,,,,
38,up,Ray Brown Trio,Lady Be Good (Live),93,38,2,,,,
39,down,Hank Crawford,Funky Rooster,21,12,25,,,,
40,up,Ray Brown Trio,Street Of Dreams (Live),94,40,2,,,,
41,down,Kenny G,Silhouette,23,8,25,,,,
42,up,Ray Brown Trio,Meditation (Live),97,42,2,,,,
43,up,Ray Brown Trio,Have You Met Miss Jones? (Live),98,43,2,,,,
44,down,Bob James & Earl Klugh,Where I Wander,24,9,25,,,,
45,up,Brymo,Do You Know Me?,45,45,2,,,,
46,down,Kenny G,The Wedding Song,25,7,23,,,,
47,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,25,,,,
48,down,Dave Koz,Together Again,27,9,24,,,,
49,down,Earl Klugh,Tropical Legs,29,9,22,,,,
50,-,Nina Simone,I Want a Little Sugar In My Bowl,-,50,1,,,,
51,down,Kenny G,Alone,30,13,23,,,,
52,down,Spyro Gyra,Ariana,31,23,25,,,,
53,down,Spyro Gyra,You Can Count on Me,33,24,23,,,,
54,down,Hank Crawford,Lady Soul,34,19,23,,,,
55,down,Dave Koz,Careless Whisper,35,27,22,,,,
56,-,Jazzfabriken,Korean Movies,-,56,1,,,,
57,up,Fatai Rolling Dollar,She Go Run Away,58,16,2,,,,
58,down,Spyro Gyra,Heart of the Night,36,19,24,,,,
59,down,Spyro Gyra,Pipo's Song,38,28,24,,,,
60,down,Quincy Jones,The Dude,39,31,22,,,,
61,up,Jonathan Butler,Thinking of You,63,39,4,,,,
62,down,Hank Crawford,Lullaby of Love,40,31,22,,,,
63,down,Kenny G,End of the Night,41,19,22,,,,
64,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,22,,,,
65,down,Kenny G,Sentimental,43,8,19,,,,
66,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",44,14,22,,,,
67,down,Dave Koz,The Dance,46,10,22,,,,
68,down,Hank Crawford,Teach Me Tonight,48,33,22,,,,
69,down,Kenny G,Going Home (Edit),49,5,21,,,,
70,down,Quincy Jones,Just Once,50,12,20,,,,
71,down,Hank Crawford,Lament,52,34,20,,,,
72,down,"Dave Koz, Jonathan Butler & Sheila E.",Getaway (feat. Jonathan Butler & Sheila E.),7,7,3,,,,
73,down,Lee Oskar,Before the Rain,53,9,19,,,,
74,down,Dave Grusin,Mountain Dance,55,5,18,,,,
75,down,Ofege,Nobody Falls,56,23,19,,,,
76,down,Nina Simone,I Put a Spell On You,57,6,22,,,,
77,down,Dr. Victor Olaiya,Mofe Mu Yan,59,10,18,,,,
78,down,Dr. Victor Olaiya,Omopupa,60,34,19,,,,
79,down,Kenny G,Homeland,61,10,16,,,,
80,down,Ofege,Whizzy Llabo,62,39,18,,,,
81,down,George Benson,Kisses In the Moonlight,64,17,18,,,,
82,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,69,47,18,,,,
83,down,Hugh Masekela,Sekunjalo,71,48,18,,,,
84,down,Jonathan Butler,Holding On,65,35,2,,,,
85,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,73,9,17,,,,
86,down,Dr. Victor Olaiya,Ilu Le O,74,18,16,,,,
87,down,George Benson,Give Me the Night (Edit),75,52,15,,,,
88,down,Kenny G,In the Rain,77,15,14,,,,
89,down,Jonathan Butler,Going Home,66,43,4,,,,
90,down,Jonathan Butler,Reunion,67,48,4,,,,
91,down,Jonathan Butler,Loving You,68,68,2,,,,
92,down,Kenny G,The Moment,78,18,15,,,,
93,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),79,20,15,,,,
94,down,Jonathan Butler,"Love Songs, Candlelight and You",72,72,2,,,,
95,down,Jonathan Butler,Lies,76,76,2,,,,
96,down,David Sanborn,Chicago Song,51,51,2,,,,
97,down,デヴィッド・サンボーン,Bang Bang,54,54,2,,,,
98,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,13,,,,
99,down,Kenny G,You Send Me (with Michael Bolton),81,15,15,,,,
100,down,Nina Simone,Feeling Good,82,4,4,,,,
