Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,7,1,114,,,,
2,up,Kenny G,Forever In Love,2,1,116,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,3,116,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,115,,,,
6,down,Kenny G,The Joy of Life,4,2,115,,,,
7,-,Clark J. Knighten,I Found Love (Cindy's Song),-,7,1,,,,
8,down,Kenny G,Sentimental,5,3,116,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,114,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,115,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,3,113,,,,
12,up,George Benson,Give Me the Night,12,4,115,,,,
13,down,Kenny G,G-Bop,9,3,115,,,,
14,down,Kenny G,Songbird,13,3,116,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,114,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,115,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,114,,,,
18,-,Al Jarreau,(A Rhyme) This Time,-,18,1,,,,
19,down,Somi,Ginger Me Slowly,17,4,112,,,,
20,down,Hank Crawford,Tico Rico,18,15,115,,,,
21,down,Kenny G,Silhouette,19,8,115,,,,
22,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,34,,,,
23,up,Hank Crawford,Funky Rooster,37,12,115,,,,
24,down,Earl Klugh,Tropical Legs,21,9,111,,,,
25,down,Anyidons,Igbotic (feat. Kcee),22,4,68,,,,
26,-,Herbie Hancock,Motor Mouth,-,26,1,,,,
27,down,Bob James & Earl Klugh,Where I Wander,23,9,115,,,,
28,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,109,,,,
29,-,Herbie Hancock,Can't Hide Your Love,-,29,1,,,,
30,down,Dave Koz,Together Again,25,9,111,,,,
31,down,Kenny G,The Wedding Song,26,7,113,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,115,,,,
33,down,Kenny G,Homeland,28,10,102,,,,
34,-,Herbie Hancock,Knee Deep,-,34,1,,,,
35,-,Al Jarreau,Distracted,-,35,1,,,,
36,down,Kenny G,Alone,29,13,113,,,,
37,-,Herbie Hancock,Making Love,-,37,1,,,,
38,down,Kenny G,Going Home (Edit),30,5,108,,,,
39,-,Herbie Hancock,Don't Hold It In,-,39,1,,,,
40,up,Hank Crawford,Lady Soul,45,19,112,,,,
41,down,Lee Oskar,Before the Rain,31,9,104,,,,
42,down,Spyro Gyra,Ariana,32,23,115,,,,
43,-,Herbie Hancock,Rockit,-,43,1,,,,
44,down,Spyro Gyra,You Can Count on Me,33,24,112,,,,
45,-,Al Jarreau,L Is for Lover,-,40,1,,,,
46,down,Kenny G,Sentimental,34,8,108,,,,
47,down,Dave Grusin,Mountain Dance,35,5,106,,,,
48,-,Al Jarreau,Tell Me What I Gotta Do,-,42,1,,,,
49,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",36,14,111,,,,
50,down,Dave Koz,Careless Whisper,38,27,111,,,,
51,down,Kenny G,End of the Night,40,19,110,,,,
52,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,14,110,,,,
53,down,Nina Simone,Feeling Good,43,4,82,,,,
54,down,Spyro Gyra,Heart of the Night,44,19,113,,,,
55,down,Spyro Gyra,Pipo's Song,46,28,112,,,,
56,-,George Benson & Al Jarreau,Breezin',-,12,1,,,,
57,down,Quincy Jones,The Dude,47,31,110,,,,
58,down,Dave Koz,The Dance,48,10,109,,,,
59,down,Hank Crawford,Lullaby of Love,49,31,109,,,,
60,down,Nina Simone,I Put a Spell On You,50,6,105,,,,
61,down,Quincy Jones,Just Once,51,12,106,,,,
62,down,Hank Crawford,Teach Me Tonight,52,33,108,,,,
63,down,Hank Crawford,Lament,53,34,105,,,,
64,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,101,,,,
65,down,Ofege,Nobody Falls,55,23,102,,,,
66,-,George Benson & Al Jarreau,Mornin',-,16,1,,,,
67,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,56,9,98,,,,
68,down,Dr. Victor Olaiya,Omopupa,57,34,99,,,,
69,down,Ofege,Whizzy Llabo,58,39,98,,,,
70,-,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),-,20,1,,,,
71,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,91,,,,
72,-,Al Jarreau,God's Gift to the World (feat. Vanessa Williams),-,25,1,,,,
73,-,Herbie Hancock,Autodrive,-,73,1,,,,
74,-,Al Jarreau,Let Me Love You,-,27,1,,,,
75,-,Al Jarreau,So Good,-,75,1,,,,
76,-,Al Jarreau,Give a Little More Lovin',-,76,1,,,,
77,down,George Benson,Kisses In the Moonlight,60,17,93,,,,
78,-,Al Jarreau,Superfine Love,-,36,1,,,,
79,-,Al Jarreau,What You Do to Me,-,38,1,,,,
80,down,Kenny G,The Moment,61,18,87,,,,
81,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),62,20,90,,,,
82,down,"Grover Washington, Jr.",Winelight,63,15,86,,,,
83,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,92,,,,
84,down,Hugh Masekela,Sekunjalo,65,48,92,,,,
85,down,Kenny G,In the Rain,67,15,85,,,,
86,down,Dr. Victor Olaiya,Ilu Le O,68,18,89,,,,
87,down,Sir Victor Uwaifo & His Titibitis,Guitar Boy,39,39,2,,,,
88,down,George Benson,Give Me the Night (Edit),69,52,88,,,,
89,down,Kenny G,Morning,70,9,77,,,,
90,down,Kenny G,You Send Me (with Michael Bolton),71,15,86,,,,
91,down,Somi,Love Nwantinti (feat. In His Image),72,11,76,,,,
92,down,Dave Koz,Love Is On the Way,73,15,79,,,,
93,down,Hugh Masekela,"No Woman, No Cry",74,26,75,,,,
94,down,Dave Koz,"You Are Me, I Am You",75,61,75,,,,
95,down,Oriental Brothers International Band,Anam Ele Chi,76,12,68,,,,
96,down,George Benson,Love X Love,77,26,77,,,,
97,down,Hugh Masekela,Polina,78,57,71,,,,
98,down,Quincy Jones,Razzamatazz,79,68,71,,,,
99,down,Hugh Masekela,Ngena-Ngena (Instrumental),80,60,61,,,,
100,down,Hugh Masekela,Emavungweni,82,61,57,,,,
