Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Kenny G,Forever In Love,2,1,146,,,,
3,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,143,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,2,145,,,,
5,up,Kenny G,The Joy of Life,5,2,144,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,3,146,,,,
7,down,Kenny G,Sentimental,6,3,146,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,141,,,,
9,up,Hank Crawford,I've Just Seen a Face,9,3,141,,,,
10,up,Dave Koz,The Dance,52,10,137,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,145,,,,
12,down,Kenny G,G-Bop,11,3,144,,,,
13,down,George Benson,Give Me the Night,12,4,145,,,,
14,down,Kenny G,Songbird,13,3,146,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,144,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,145,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,144,,,,
18,up,Somi,Ginger Me Slowly,18,4,142,,,,
19,up,Hank Crawford,Tico Rico,19,15,142,,,,
20,up,Kenny G,Silhouette,20,8,145,,,,
21,up,Hank Crawford,Funky Rooster,21,12,142,,,,
22,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,62,,,,
23,up,Anyidons,Igbotic (feat. Kcee),23,4,98,,,,
24,up,Earl Klugh,Tropical Legs,24,9,141,,,,
25,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,137,,,,
26,up,Dave Koz,Together Again,27,9,137,,,,
27,up,Bob James & Earl Klugh,Where I Wander,28,9,145,,,,
28,up,Kenny G,The Wedding Song,29,7,143,,,,
29,down,Kenny G,Sentimental,15,8,138,,,,
30,up,Kenny G,Going Home (Edit),30,5,138,,,,
31,up,Nina Simone,Feeling Good,31,4,110,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),32,12,143,,,,
33,up,Kenny G,Homeland,33,10,132,,,,
34,up,Kenny G,Alone,34,13,143,,,,
35,up,Hank Crawford,Lady Soul,35,19,139,,,,
36,up,Lee Oskar,Before the Rain,36,9,134,,,,
37,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,139,,,,
38,up,Spyro Gyra,Ariana,38,23,143,,,,
39,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,39,1,,,,
40,down,Spyro Gyra,You Can Count on Me,39,24,140,,,,
41,up,Kenny G,End of the Night,41,19,140,,,,
42,up,Dave Koz,Careless Whisper,42,27,139,,,,
43,up,Hank Crawford,Lullaby of Love,43,31,136,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,140,,,,
45,up,Nina Simone,I Put a Spell On You,47,6,133,,,,
46,up,Spyro Gyra,Heart of the Night,48,19,141,,,,
47,up,Spyro Gyra,Pipo's Song,49,28,140,,,,
48,up,Quincy Jones,Just Once,50,12,134,,,,
49,up,Quincy Jones,The Dude,51,31,138,,,,
50,up,Hank Crawford,Teach Me Tonight,53,33,135,,,,
51,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,54,9,127,,,,
52,up,Hank Crawford,Lament,55,34,132,,,,
53,up,Dr. Victor Olaiya,Mofe Mu Yan,56,10,131,,,,
54,up,Ofege,Nobody Falls,57,23,132,,,,
55,up,Kenny G,The Moment,58,18,117,,,,
56,-,George Benson,On Broadway (Live) Single Version),-,31,3,,,,
57,up,Dr. Victor Olaiya,Omopupa,59,34,129,,,,
58,up,Ofege,Whizzy Llabo,60,39,128,,,,
59,up,Sonny Okosuns & )zzidi,Mother & Child,61,13,121,,,,
60,up,George Benson,Kisses In the Moonlight,62,17,123,,,,
61,up,"Grover Washington, Jr.",Winelight,63,15,116,,,,
62,up,Kenny G,In the Rain,65,15,115,,,,
63,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,118,,,,
64,up,Oriental Brothers International Band,Anam Ele Chi,67,12,94,,,,
65,up,Dr. Victor Olaiya,Ilu Le O,68,18,119,,,,
66,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,69,47,122,,,,
67,up,Hugh Masekela,Sekunjalo,70,48,122,,,,
68,up,Kenny G,Morning,72,9,106,,,,
69,up,George Benson,Give Me the Night (Edit),73,52,118,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),74,15,115,,,,
71,up,Somi,Love Nwantinti (feat. In His Image),75,11,105,,,,
72,up,Dave Koz,Love Is On the Way,76,15,106,,,,
73,up,Earl Klugh,Sunset Island,77,8,83,,,,
74,up,Hugh Masekela,"No Woman, No Cry",78,26,104,,,,
75,up,Dave Koz,"You Are Me, I Am You",79,61,102,,,,
76,up,George Benson,Love X Love,80,26,105,,,,
77,up,Hugh Masekela,Polina,81,57,98,,,,
78,up,Kenny G,Don't Make Me Wait for Love,82,19,68,,,,
79,up,Quincy Jones,Razzamatazz,85,68,95,,,,
80,-,Special Jazz Collection,Midnight in California,-,80,1,,,,
81,down,Alfredo Rodríguez,Raices (Roots) [feat. Richard Bona],64,64,2,,,,
82,down,Louis Prima,Pennies from Heaven,40,40,2,,,,
83,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,84,,,,
84,down,Bobby Caldwell,What You Won't Do for Love,25,20,8,,,,
85,down,Femi Leye,Sise,44,44,2,,,,
86,-,Hugh Masekela,Emavungweni,-,61,79,,,,
87,down,Annie Lennox,I Put a Spell On You,45,45,2,,,,
