Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
2,up,Kenny G,Forever In Love,2,1,82,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,81,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,81,,,,
5,up,Kenny G,The Joy of Life,6,2,81,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,80,,,,
7,up,Kenny G,Sentimental,8,3,82,,,,
8,-,Chantal Chamberland,Beyond the Sea,-,8,1,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,3,79,,,,
10,up,Dave Koz,Together Again,26,9,80,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,81,,,,
12,-,Chantal Chamberland,La Mer,-,12,1,,,,
13,up,Anyidons,Igbotic (feat. Kcee),65,4,37,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,3,82,,,,
15,down,George Benson,Give Me the Night,12,4,82,,,,
16,down,Kenny G,G-Bop,13,3,81,,,,
17,down,Kenny G,Songbird,14,3,82,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,80,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,81,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,80,,,,
21,down,Somi,Ginger Me Slowly,18,4,78,,,,
22,down,Hank Crawford,Tico Rico,20,15,81,,,,
23,down,Kenny G,Silhouette,21,8,81,,,,
24,down,Hank Crawford,Funky Rooster,22,12,81,,,,
25,up,Earl Klugh,Tropical Legs,53,9,77,,,,
26,down,Bob James & Earl Klugh,Where I Wander,23,9,81,,,,
27,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,75,,,,
28,-,Jackiem Joyner,Share My Tears,-,28,1,,,,
29,down,Kenny G,The Wedding Song,25,7,79,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,81,,,,
31,down,Kenny G,Alone,28,13,79,,,,
32,down,Kenny G,Going Home (Edit),29,5,75,,,,
33,down,Spyro Gyra,Ariana,30,23,81,,,,
34,down,Spyro Gyra,You Can Count on Me,31,24,79,,,,
35,down,Hank Crawford,Lady Soul,32,19,79,,,,
36,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",33,14,78,,,,
37,down,Dave Koz,Careless Whisper,34,27,78,,,,
38,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,77,,,,
39,down,Kenny G,Sentimental,37,8,75,,,,
40,down,Dave Grusin,Mountain Dance,38,5,73,,,,
41,down,Spyro Gyra,Heart of the Night,39,19,80,,,,
42,down,Spyro Gyra,Pipo's Song,40,28,80,,,,
43,down,Quincy Jones,The Dude,41,31,78,,,,
44,down,Hank Crawford,Lullaby of Love,42,31,77,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,19,7,,,,
46,down,Kenny G,Homeland,44,10,68,,,,
47,down,Kenny G,End of the Night,45,19,77,,,,
48,down,Lee Oskar,Before the Rain,46,9,71,,,,
49,down,Dave Koz,The Dance,47,10,77,,,,
50,down,Hank Crawford,Teach Me Tonight,48,33,77,,,,
51,down,Quincy Jones,Just Once,50,12,75,,,,
52,down,Hank Crawford,Lament,51,34,75,,,,
53,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,72,,,,
54,up,Ofege,Nobody Falls,54,23,73,,,,
55,up,Nina Simone,Feeling Good,55,4,51,,,,
56,up,Nina Simone,I Put a Spell On You,56,6,75,,,,
57,up,Dr. Victor Olaiya,Omopupa,57,34,71,,,,
58,up,Ofege,Whizzy Llabo,58,39,70,,,,
59,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,59,9,68,,,,
60,up,Sonny Okosuns & )zzidi,Mother & Child,60,13,64,,,,
61,up,Kenny G,The Moment,61,18,60,,,,
62,up,George Benson,Kisses In the Moonlight,62,17,66,,,,
63,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,66,,,,
64,up,Hugh Masekela,Sekunjalo,64,48,66,,,,
65,up,The Modern Jazz Quartet,Vendome,76,65,2,,,,
66,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,64,,,,
67,up,Dr. Victor Olaiya,Ilu Le O,67,18,63,,,,
68,up,George Benson,Give Me the Night (Edit),68,52,62,,,,
69,up,"Grover Washington, Jr.",Winelight,69,15,58,,,,
70,up,Kenny G,In the Rain,70,15,59,,,,
71,up,Kenny G,You Send Me (with Michael Bolton),71,15,60,,,,
72,up,Dave Koz,Love Is On the Way,72,15,55,,,,
73,up,Hugh Masekela,"No Woman, No Cry",73,26,52,,,,
74,up,Kenny G,Morning,74,9,53,,,,
75,up,Somi,Love Nwantinti (feat. In His Image),75,11,55,,,,
76,up,Dave Koz,"You Are Me, I Am You",77,61,52,,,,
77,-,Sad Bunny Music,Crazy Sintony,-,26,1,,,,
78,up,George Benson,Love X Love,78,26,53,,,,
79,up,Hugh Masekela,Polina,79,57,50,,,,
80,up,Quincy Jones,Razzamatazz,80,68,50,,,,
81,up,Oriental Brothers International Band,Anam Ele Chi,81,12,46,,,,
82,up,Earl Klugh,Sunset Island,82,8,38,,,,
83,up,Hugh Masekela,Ngena-Ngena (Instrumental),83,60,47,,,,
84,up,Hugh Masekela,Emavungweni,84,61,44,,,,
85,-,Bob James,I Feel a Song (In My Heart),-,30,1,,,,
86,down,Dr. Victor Olaiya,Iye Jemila,85,66,42,,,,
87,down,Hugh Masekela,Elijah,86,68,41,,,,
88,down,Kenny G,The Moment,87,14,18,,,,
89,down,Kenny G,Don't Make Me Wait for Love,88,19,38,,,,
90,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,34,1,,,,
91,-,Dave Koz,"The Godfather (From ""The Godfather""",-,36,1,,,,
92,-,Dave Koz,"The Shadow of Your Smile (fFrom ""the Sandpiper"")",-,39,1,,,,
93,-,Bob James,Take Me To the Mardi Gras,-,57,3,,,,
94,-,Movies Key Sextet,Chet Baker Night Dream,-,65,1,,,,
95,-,Movies Key Sextet,Movie Almost Blue,-,66,1,,,,
96,-,Down Town Jazz Band,St. James Infirmary,-,68,1,,,,
97,-,Down Town Jazz Band,Saint Louis Blues,-,73,1,,,,
98,-,Down Town Jazz Band,The Bird of Bleekerstreet,-,74,1,,,,
99,down,The Vlog Sounds,Raindrops,10,10,2,,,,
100,down,Somi,When Rivers Cry (feat. Common),89,74,32,,,,
