Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,49,,,,
2,up,Kenny G,Forever In Love,2,1,50,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,49,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,2,49,,,,
5,up,Kenny G,The Joy of Life,7,2,50,,,,
6,up,Kenny G,That Somebody Was You (with Toni Braxton),19,3,49,,,,
7,up,Kenny G,Sentimental,8,3,50,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,49,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,50,,,,
10,up,Kenny G,G-Bop,12,3,49,,,,
11,up,Kenny G,Songbird,13,3,50,,,,
12,up,Sade,King of Sorrow,14,12,14,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,48,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,17,3,47,,,,
15,down,Hank Crawford,I've Just Seen a Face,10,3,49,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,48,,,,
17,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,33,,,,
18,up,Somi,Ginger Me Slowly,20,4,49,,,,
19,up,Hank Crawford,Tico Rico,21,15,49,,,,
20,up,Nina Simone,Feeling Good,82,4,20,,,,
21,down,George Benson,Give Me the Night,5,4,50,,,,
22,up,Kenny G,Silhouette,23,8,49,,,,
23,-,Harry Mosco,Sugar Cnane Baby,-,21,5,,,,
24,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,7,12,,,,
25,up,Hank Crawford,Funky Rooster,26,12,49,,,,
26,up,Bob James & Earl Klugh,Where I Wander,28,9,49,,,,
27,up,Kenny G,The Wedding Song,30,7,47,,,,
28,-,Dave Koz,Life In the Fast Lane,-,28,1,,,,
29,-,Dave Koz,Yesterday,-,29,1,,,,
30,-,Dave Koz,The Closer We Get,-,30,1,,,,
31,-,Cardinal Rex Jim Lawson,So Ala Tema,-,31,3,,,,
32,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,32,1,,,,
33,-,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),-,33,1,,,,
34,-,Anders Paulsson & Dave Koz,Smooth Talk,-,34,1,,,,
35,down,Dave Koz,Together Again,32,9,48,,,,
36,-,Dave Koz & Anders Paulsson,Smooth Talk (Radio Edit),-,36,1,,,,
37,-,Dave Koz,Barefoot,-,37,1,,,,
38,down,Earl Klugh,Tropical Legs,33,9,46,,,,
39,-,Bongos Ikwue & The Groovies,Sitting On The Beach,-,39,1,,,,
40,-,Cardinal Rex Jim Lawson,Osuala Oru Enene,-,40,1,,,,
41,-,Hxzard,Isn't She Beautiful,-,11,1,,,,
42,-,Dave Koz,Drive,-,42,1,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,20,5,,,,
44,-,Anyidons,Igbotic (feat. Kcee),-,4,12,,,,
45,up,Boney James,Fresh Air,57,45,2,,,,
46,down,Fatai Rolling Dollar,Won Kere Si Number,34,7,45,,,,
47,-,Earl Klugh,Wishful Thinking,-,30,3,,,,
48,up,Boney James,Tonic,58,48,2,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),36,12,49,,,,
50,up,Boney James,Luna,64,50,2,,,,
51,down,Kenny G,Alone,37,13,47,,,,
52,up,Boney James,Solid,67,52,2,,,,
53,up,Boney James,If I Can't Hold You (feat. Eric Roberson),72,53,2,,,,
54,up,Boney James,The Moment,78,54,2,,,,
55,up,Boney James,Acalento (Lullaby),80,55,2,,,,
56,up,Boney James & Rick Braun,More Than You Know,81,56,2,,,,
57,-,The Funkees,Akula Owu Onyeara Part 2,-,57,1,,,,
58,down,Boney James & Heather Headley,I'm Waiting (feat. Heather Headley),27,27,2,,,,
59,down,Boney James,Cry,31,31,2,,,,
60,down,Boney James,Spin,39,39,2,,,,
61,down,Boney James featuring George Benson,Hypnotic (feat. George Benson),42,42,2,,,,
62,down,Spyro Gyra,Ariana,38,23,49,,,,
63,down,Boney James,Pure,44,44,2,,,,
64,down,Boney James,Dedication,46,46,2,,,,
65,down,Boney James,Here She Comes,48,48,2,,,,
66,-,Earl Klugh,Christina,-,66,1,,,,
67,down,ボニー・ジェイムス,Metropolis,51,51,2,,,,
68,down,Boney James,It's a Beautiful Thing,52,52,2,,,,
69,down,Boney James,Trinidad,53,53,2,,,,
70,down,Boney James,"Another Place, Another Time",54,54,2,,,,
71,down,Spyro Gyra,You Can Count on Me,40,24,47,,,,
72,-,Spyro Gyra,Breakfast At Igor's,-,33,11,,,,
73,down,Hank Crawford,Lady Soul,41,19,47,,,,
74,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",43,14,46,,,,
75,down,Dave Koz,Careless Whisper,45,27,46,,,,
76,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,14,45,,,,
77,down,Kenny G,Sentimental,49,8,43,,,,
78,down,Spyro Gyra,Heart of the Night,50,19,48,,,,
79,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,54,1,,,,
80,down,Boney James,Hand In Hand,56,56,2,,,,
81,-,Wayman Tisdale,Brazilia,-,56,1,,,,
82,-,Wayman Tisdale & Brian Simpson,I'll Do the Driving (feat. Brian Simpson),-,57,1,,,,
83,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,58,1,,,,
84,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,59,1,,,,
85,-,Wayman Tisdale & Dave Koz,Rebound (feat. Dave Koz),-,61,1,,,,
86,-,Wayman Tisdale,Cryin' for Me (Wayman's Song) [feat. Toby Keith],-,64,1,,,,
87,-,Wayman Tisdale,Gabrielle,-,66,1,,,,
88,down,Spyro Gyra,Pipo's Song,59,28,48,,,,
89,-,Wayman Tisdale,Face to Face,-,68,1,,,,
90,-,Wayman Tisdale,Brand New,-,71,1,,,,
91,-,Wayman Tisdale,Grateful (feat. Marvin Sapp),-,73,1,,,,
92,-,Wayman Tisdale,Glory Glory,-,75,1,,,,
93,-,Wayman Tisdale,The Time Is Here,-,77,1,,,,
94,-,Wayman Tisdale,Cruisin',-,79,1,,,,
95,down,Mike Westbrook,Titanic Song,4,4,2,,,,
96,down,Boney James & Rick Braun,Shake It Up,83,83,2,,,,
97,down,Wayman Tisdale & Dave Koz,My Son (A Song for Bubba) (feat. Dave Koz),84,84,2,,,,
98,down,Wayman Tisdale,Conversation Piece,85,85,2,,,,
99,down,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,86,48,2,,,,
100,down,Quincy Jones,The Dude,60,31,46,,,,
