Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,102,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,101,,,,
3,up,Kenny G,Forever In Love,3,1,103,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,102,,,,
5,up,Kenny G,The Joy of Life,5,2,102,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,3,103,,,,
7,up,Kenny G,Sentimental,7,3,103,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,101,,,,
9,-,Everette Harp,In Time,-,9,1,,,,
10,up,Dave Koz,The Dance,55,10,97,,,,
11,-,Everette Harp,Wait 4 U,-,11,1,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,102,,,,
13,-,Everette Harp,Funky Palisades,-,13,1,,,,
14,-,Everette Harp,All Jazzed Up (And Nowhere To Go),-,14,1,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,3,100,,,,
16,down,George Benson,Give Me the Night,11,4,102,,,,
17,-,Everette Harp,Juke Joint,-,17,1,,,,
18,-,Everette Harp,L.V. Shuffle,-,18,1,,,,
19,-,Everette Harp,In the Moment,-,19,1,,,,
20,-,Everette Harp,Monday Speaks,-,20,1,,,,
21,-,Everette Harp,When I Think Of You,-,21,1,,,,
22,up,Branford Marsalis Trio,Cain & Abel,84,22,2,,,,
23,-,Steve Oliver,Vamonos,-,23,1,,,,
24,down,Kenny G,Songbird,14,3,103,,,,
25,-,Steve Oliver,Watching the World,-,25,1,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,101,,,,
27,up,"Grover Washington, Jr.",Winelight,31,15,74,,,,
28,-,Oriental Brothers International Band,Anam Ele Chi,-,12,57,,,,
29,down,Kenny G,That Somebody Was You (with Toni Braxton),17,3,102,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,101,,,,
31,down,Somi,Ginger Me Slowly,20,4,99,,,,
32,-,Steve Oliver,Highway One,-,32,1,,,,
33,down,Hank Crawford,Tico Rico,22,15,102,,,,
34,-,Oriental Brothers International Band,Ihe Chiyerem,-,34,3,,,,
35,up,Kenny G,G-Bop,46,3,102,,,,
36,-,Steve Oliver,Reach the Sky,-,36,1,,,,
37,down,Kenny G,Silhouette,23,8,102,,,,
38,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),24,7,21,,,,
39,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,85,9,86,,,,
40,down,Hank Crawford,Funky Rooster,25,12,102,,,,
41,down,Earl Klugh,Tropical Legs,27,9,98,,,,
42,down,Nina Simone,Feeling Good,39,4,70,,,,
43,-,Steve Oliver,For What it's Worth,-,43,1,,,,
44,-,Chill Lounge Music Zone,Hotel Lounge,-,44,1,,,,
45,-,Steve Oliver,Tradewinds,-,45,1,,,,
46,-,Steve Oliver,Oh Yeah,-,46,1,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,9,8,,,,
48,-,Steve Oliver,She's got the Way-O,-,48,1,,,,
49,down,Quincy Jones,Ai No Corrida (feat. Dune),13,12,102,,,,
50,down,Anyidons,Igbotic (feat. Kcee),36,4,55,,,,
51,down,Bob James & Earl Klugh,Where I Wander,38,9,102,,,,
52,-,Oriental Brothers International Band,Onwe Tarani Nye Ibe Efe,-,52,1,,,,
53,down,Fatai Rolling Dollar,Won Kere Si Number,40,7,96,,,,
54,-,Steve Oliver,Chips and Salsa,-,54,1,,,,
55,-,Oriental Brothers International Band,Nwa Ada Di Mma,-,55,1,,,,
56,-,Steve Oliver,Magic World,-,56,1,,,,
57,-,Steve Oliver,Life Goes On,-,57,1,,,,
58,-,Marcus Johnson,All the Things,-,58,1,,,,
59,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,59,1,,,,
60,-,Steve Oliver,Long Road,-,60,1,,,,
61,-,Marcus Johnson,No Ordinary Love,-,61,1,,,,
62,-,Steve Oliver,Global Kiss,-,62,1,,,,
63,-,Marcus Johnson,Trip,-,63,1,,,,
64,down,Dave Koz,Together Again,42,9,98,,,,
65,down,Kenny G,The Wedding Song,43,7,100,,,,
66,-,Steve Oliver,Mr. Hipster,-,66,1,,,,
67,-,Steve Oliver,Day's End,-,67,1,,,,
68,-,Steve Oliver,Show You Love,-,68,1,,,,
69,-,Steve Oliver,Festevo,-,69,1,,,,
70,-,Steve Oliver,Ocean Blue,-,70,1,,,,
71,-,Marcus Johnson,Virtual Insanity,-,71,1,,,,
72,-,Steve Oliver,High Noon,-,72,1,,,,
73,-,Marcus Johnson,Rise,-,73,1,,,,
74,-,Marcus Johnson,I Can't Go For That,-,74,1,,,,
75,-,Marcus Johnson,Thank You (For Letting Me Be Myself),-,75,1,,,,
76,-,Marcus Johnson,Fly Like an Eagle,-,76,1,,,,
77,-,Steve Oliver,"3D ""Third Dimension""",-,77,1,,,,
78,down,Najee,Betcha Don't Know,70,34,4,,,,
79,-,Steve Oliver,Happy Feet,-,79,1,,,,
80,down,Najee,Tonight I'm Yours,73,49,3,,,,
81,-,Steve Oliver,One Wish,-,81,1,,,,
82,down,Najee,So Hard to Let Go,76,76,2,,,,
83,-,Steve Oliver,Midnight at the Oasis,-,83,1,,,,
84,down,Najee,Day By Day,81,75,2,,,,
85,-,Steve Oliver,West End,-,85,1,,,,
86,down,Najee,Tokyo Blue,83,33,4,,,,
87,down,Kenny G,Alone,45,13,100,,,,
88,down,Kenny G,Homeland,48,10,89,,,,
89,down,Spyro Gyra,Ariana,51,23,102,,,,
90,down,Spyro Gyra,You Can Count on Me,57,24,100,,,,
91,down,Hank Crawford,Lady Soul,59,19,100,,,,
92,down,Lee Oskar,Before the Rain,61,9,92,,,,
93,down,Dave Grusin,Mountain Dance,64,5,94,,,,
94,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",66,14,99,,,,
95,down,Dave Koz,Careless Whisper,69,27,99,,,,
96,down,Kenny G,End of the Night,71,19,98,,,,
97,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),72,14,98,,,,
98,down,Kenny G,Sentimental,74,8,96,,,,
99,down,Spyro Gyra,Heart of the Night,77,19,101,,,,
100,-,Marcus Johnson,Hormone,-,100,1,,,,
