Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,128,,,,
2,up,Kenny G,Forever In Love,3,1,129,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,127,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,3,129,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,128,,,,
6,up,Kenny G,The Joy of Life,7,2,128,,,,
7,up,Kenny G,G-Bop,13,3,128,,,,
8,up,Kenny G,Sentimental,9,3,129,,,,
9,down,Kenny G,That Somebody Was You (with Toni Braxton),4,3,128,,,,
10,up,Hank Crawford,I've Just Seen a Face,10,3,127,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,128,,,,
12,up,George Benson,Give Me the Night,12,4,128,,,,
13,-,Duke Ellington and His Orchestra,Take the a Train,-,13,1,,,,
14,up,Kenny G,Songbird,14,3,129,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,127,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,127,,,,
17,up,Somi,Ginger Me Slowly,17,4,125,,,,
18,up,Hank Crawford,Tico Rico,18,15,128,,,,
19,up,Kenny G,Silhouette,19,8,128,,,,
20,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,47,,,,
21,up,Hank Crawford,Funky Rooster,21,12,128,,,,
22,up,Anyidons,Igbotic (feat. Kcee),22,4,81,,,,
23,up,Earl Klugh,Tropical Legs,23,9,124,,,,
24,up,Bob James & Earl Klugh,Where I Wander,24,9,128,,,,
25,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,122,,,,
26,up,Dave Koz,Together Again,27,9,124,,,,
27,up,Kenny G,The Wedding Song,28,7,126,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),29,12,128,,,,
29,up,Kenny G,Going Home (Edit),30,5,121,,,,
30,up,Nina Simone,Feeling Good,31,4,95,,,,
31,up,Kenny G,Homeland,33,10,115,,,,
32,up,Kenny G,Alone,34,13,126,,,,
33,up,Hank Crawford,Lady Soul,35,19,125,,,,
34,up,Lee Oskar,Before the Rain,36,9,117,,,,
35,up,Spyro Gyra,Ariana,37,23,128,,,,
36,up,Spyro Gyra,You Can Count on Me,38,24,125,,,,
37,up,Kenny G,Sentimental,39,8,121,,,,
38,up,Dave Grusin,Mountain Dance,40,5,119,,,,
39,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,124,,,,
40,up,Dave Koz,Careless Whisper,43,27,124,,,,
41,up,Kenny G,End of the Night,44,19,123,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,123,,,,
43,up,Dave Grusin,Anthem Internationale,81,43,2,,,,
44,up,Nina Simone,I Put a Spell On You,46,6,118,,,,
45,up,Mike Ejeagha,Onye Uri Ubata,48,31,9,,,,
46,up,Spyro Gyra,Heart of the Night,47,19,126,,,,
47,up,Spyro Gyra,Pipo's Song,49,28,125,,,,
48,up,Oriental Brothers International Band,Anam Ele Chi,75,12,77,,,,
49,down,Paul Hardcastle,Soaring Like an Eagle,8,8,2,,,,
50,up,Quincy Jones,The Dude,50,31,123,,,,
51,up,Dave Koz,The Dance,51,10,122,,,,
52,up,Hank Crawford,Lullaby of Love,52,31,122,,,,
53,-,Miles Davis,Freddie Freeloader,-,53,1,,,,
54,down,Quincy Jones,Just Once,53,12,119,,,,
55,down,Hank Crawford,Teach Me Tonight,54,33,121,,,,
56,down,Hank Crawford,Lament,55,34,118,,,,
57,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,114,,,,
58,down,Ofege,Nobody Falls,57,23,115,,,,
59,down,Dr. Victor Olaiya,Omopupa,58,34,112,,,,
60,down,Ofege,Whizzy Llabo,59,39,111,,,,
61,down,Kenny G,The Moment,60,18,100,,,,
62,up,Sonny Okosuns & )zzidi,Mother & Child,62,13,104,,,,
63,up,George Benson,Kisses In the Moonlight,63,17,106,,,,
64,up,"Grover Washington, Jr.",Winelight,64,15,99,,,,
65,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,103,,,,
66,up,Dr. Victor Olaiya,Ilu Le O,66,18,102,,,,
67,up,Nina Simone,I Shall Be Released,85,67,2,,,,
68,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,67,47,105,,,,
69,down,Hugh Masekela,Sekunjalo,68,48,105,,,,
70,down,Kenny G,In the Rain,69,15,98,,,,
71,down,George Benson,Give Me the Night (Edit),70,52,101,,,,
72,down,Kenny G,Morning,71,9,89,,,,
73,down,Kenny G,You Send Me (with Michael Bolton),72,15,98,,,,
74,down,Somi,Love Nwantinti (feat. In His Image),73,11,88,,,,
75,down,Dave Koz,Love Is On the Way,74,15,91,,,,
76,up,Earl Klugh,Sunset Island,76,8,66,,,,
77,up,Hugh Masekela,"No Woman, No Cry",77,26,87,,,,
78,up,Dave Koz,"You Are Me, I Am You",78,61,87,,,,
79,up,George Benson,Love X Love,79,26,88,,,,
80,up,Hugh Masekela,Polina,80,57,82,,,,
81,down,Eric Gale,Red Ground,25,25,4,,,,
82,up,Quincy Jones,Razzamatazz,82,68,81,,,,
83,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,110,,,,
84,down,"Grover Washington, Jr.",Just the Two of Us,61,3,125,,,,
85,down,Paul Hardcastle,Warm Glow,32,21,4,,,,
86,down,Hugh Masekela,Ngena-Ngena (Instrumental),83,60,70,,,,
87,down,Hugh Masekela,Emavungweni,86,61,66,,,,
88,down,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Wiasa Ne Obra,41,41,2,,,,
89,down,Kenny G,The Moment,88,14,41,,,,
