Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,50,,,,
2,up,Kenny G,Forever In Love,2,1,51,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,50,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,50,,,,
5,up,Kenny G,The Joy of Life,5,2,51,,,,
6,-,Lee Oskar,Before the Rain,-,6,5,,,,
7,up,Fatai Rolling Dollar,Won Kere Si Number,46,7,46,,,,
8,down,Kenny G,Sentimental,7,3,51,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,50,,,,
10,-,"Nat ""King"" Cole",When I Fall In Love,-,10,1,,,,
11,up,Hxzard,Isn't She Beautiful,41,11,2,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,9,3,51,,,,
13,up,George Benson,Give Me the Night,21,4,51,,,,
14,-,Bob James,Jamaica Farewell (Feat. Grover Washington Jr.),-,14,1,,,,
15,-,Bob James,Westchester Lady (Feat. Grover Washington Jr.),-,15,1,,,,
16,down,Kenny G,G-Bop,10,3,50,,,,
17,down,Kenny G,Songbird,11,3,51,,,,
18,down,Sade,King of Sorrow,12,12,15,,,,
19,-,Dave Grusin,Mountain Dance,-,5,42,,,,
20,up,Anyidons,Igbotic (feat. Kcee),44,4,13,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,49,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,14,3,48,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,49,,,,
24,down,Somi,Ginger Me Slowly,18,4,50,,,,
25,down,Hank Crawford,Tico Rico,19,15,50,,,,
26,-,George Benson,Love X Love,-,26,28,,,,
27,down,Kenny G,Silhouette,22,8,50,,,,
28,-,Jay D Ripper,I'm Free,-,28,1,,,,
29,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),24,7,13,,,,
30,-,"Nat ""King"" Cole",Unforgettable,-,20,5,,,,
31,down,Hank Crawford,Funky Rooster,25,12,50,,,,
32,down,Sonny Okosuns & )zzidi,Mother & Child,17,13,34,,,,
33,-,Louis Armstrong,Moon River,-,33,1,,,,
34,down,Bob James & Earl Klugh,Where I Wander,26,9,50,,,,
35,down,Kenny G,The Wedding Song,27,7,48,,,,
36,down,Dave Koz,Together Again,35,9,49,,,,
37,up,Earl Klugh,Tropical Legs,38,9,47,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),49,12,50,,,,
39,up,Kenny G,Alone,51,13,48,,,,
40,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,40,1,,,,
41,up,Spyro Gyra,Ariana,62,23,50,,,,
42,-,Louis Armstrong and His All Stars,Hello Brother,-,42,1,,,,
43,up,Spyro Gyra,You Can Count on Me,71,24,48,,,,
44,up,Spyro Gyra,Breakfast At Igor's,72,33,12,,,,
45,up,Hank Crawford,Lady Soul,73,19,48,,,,
46,-,Louis Armstrong,A Kiss To Build a Dream On,-,46,1,,,,
47,-,Lee Oskar,More Than Words Can Say,-,47,1,,,,
48,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",74,14,47,,,,
49,up,Dave Koz,Careless Whisper,75,27,47,,,,
50,-,Yemi Sax,All of Me,-,20,2,,,,
51,down,Cardinal Rex Jim Lawson,So Ala Tema,31,31,4,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,14,46,,,,
53,up,Kenny G,Sentimental,77,8,44,,,,
54,up,Wayman Tisdale,Ain't No Stoppin' Us Now,79,54,2,,,,
55,down,Harry Mosco,Sugar Cnane Baby,23,21,6,,,,
56,up,Wayman Tisdale,Brazilia,81,56,2,,,,
57,up,Wayman Tisdale & Brian Simpson,I'll Do the Driving (feat. Brian Simpson),82,57,2,,,,
58,up,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),83,58,2,,,,
59,up,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",84,59,2,,,,
60,up,Spyro Gyra,Heart of the Night,78,19,49,,,,
61,up,Wayman Tisdale & Dave Koz,Rebound (feat. Dave Koz),85,61,2,,,,
62,up,Spyro Gyra,Pipo's Song,88,28,49,,,,
63,up,Quincy Jones,The Dude,100,31,47,,,,
64,up,Wayman Tisdale,Cryin' for Me (Wayman's Song) [feat. Toby Keith],86,64,2,,,,
65,-,Hank Crawford,Lullaby of Love,-,31,46,,,,
66,up,Wayman Tisdale,Gabrielle,87,66,2,,,,
67,-,Kenny G,End of the Night,-,19,46,,,,
68,up,Wayman Tisdale,Face to Face,89,68,2,,,,
69,-,Kenny G,Going Home (Edit),-,5,45,,,,
70,-,Dave Koz,The Dance,-,10,46,,,,
71,up,Wayman Tisdale,Brand New,90,71,2,,,,
72,-,Hank Crawford,Teach Me Tonight,-,33,46,,,,
73,up,Wayman Tisdale,Grateful (feat. Marvin Sapp),91,73,2,,,,
74,-,Lee Oskar,Before the Rain,-,9,41,,,,
75,up,Wayman Tisdale,Glory Glory,92,75,2,,,,
76,-,Spyro Gyra,Westwood Moon,-,51,9,,,,
77,up,Wayman Tisdale,The Time Is Here,93,77,2,,,,
78,down,Cardinal Rex Jim Lawson,Osuala Oru Enene,40,40,2,,,,
79,up,Wayman Tisdale,Cruisin',94,79,2,,,,
80,-,Spyro Gyra,Birks Law,-,52,9,,,,
81,-,Spyro Gyra,Three Wishes,-,58,9,,,,
82,-,Spyro Gyra,Para Ti Latino,-,59,9,,,,
83,-,"Grover Washington, Jr.",In the Name of Love,-,28,1,,,,
84,down,Kenny G,That Somebody Was You (with Toni Braxton),6,3,50,,,,
85,-,Quincy Jones,Just Once,-,12,44,,,,
86,-,Hank Crawford,Lament,-,34,44,,,,
87,down,Bongos Ikwue & The Groovies,Sitting On The Beach,39,39,2,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,43,20,6,,,,
89,down,Dave Koz,Yesterday,29,29,2,,,,
90,down,Dave Koz,The Closer We Get,30,30,2,,,,
91,down,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),33,33,2,,,,
92,down,Anders Paulsson & Dave Koz,Smooth Talk,34,34,2,,,,
93,down,Dave Koz & Anders Paulsson,Smooth Talk (Radio Edit),36,36,2,,,,
94,down,Dave Koz,Barefoot,37,37,2,,,,
95,down,Dave Koz,Drive,42,42,2,,,,
96,down,Dave Koz,Life In the Fast Lane,28,28,2,,,,
97,-,Spyro Gyra,Tower of Babel,-,64,8,,,,
98,-,Spyro Gyra,What Exit,-,66,8,,,,
99,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,41,,,,
100,down,Nina Simone,Feeling Good,20,4,21,,,,
