Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Kenny G,Forever In Love,2,1,100,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,99,,,,
4,up,Kenny G,Sentimental,5,3,100,,,,
5,up,Kenny G,The Joy of Life,6,2,99,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,98,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,99,,,,
8,up,George Benson,Give Me the Night,9,4,99,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,37,3,100,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,3,97,,,,
11,up,Kenny G,Homeland,14,10,86,,,,
12,down,Kenny G,G-Bop,11,3,99,,,,
13,down,Kenny G,Songbird,12,3,100,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,98,,,,
15,up,Nina Simone,Feeling Good,55,4,67,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,99,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,98,,,,
18,down,Somi,Ginger Me Slowly,17,4,96,,,,
19,down,Hank Crawford,Tico Rico,18,15,99,,,,
20,down,Kenny G,Silhouette,19,8,99,,,,
21,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,18,,,,
22,down,Hank Crawford,Funky Rooster,21,12,99,,,,
23,down,Earl Klugh,Tropical Legs,22,9,95,,,,
24,down,Bob James & Earl Klugh,Where I Wander,23,9,99,,,,
25,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,93,,,,
26,down,Dave Koz,Together Again,25,9,95,,,,
27,down,Kenny G,The Wedding Song,26,7,97,,,,
28,down,Quincy Jones,Ai No Corrida (feat. Dune),27,12,99,,,,
29,down,Kenny G,Alone,28,13,97,,,,
30,down,Kenny G,Going Home (Edit),29,5,93,,,,
31,down,Spyro Gyra,Ariana,30,23,99,,,,
32,up,Anyidons,Igbotic (feat. Kcee),61,4,52,,,,
33,down,Spyro Gyra,You Can Count on Me,31,24,97,,,,
34,down,Hank Crawford,Lady Soul,32,19,97,,,,
35,down,Lee Oskar,Before the Rain,34,9,89,,,,
36,-,Gene Ammons,Play Me,-,36,1,,,,
37,down,Dave Grusin,Mountain Dance,35,5,91,,,,
38,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",36,14,96,,,,
39,down,Dave Koz,Careless Whisper,38,27,96,,,,
40,down,Kenny G,End of the Night,39,19,95,,,,
41,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,95,,,,
42,down,Kenny G,Sentimental,41,8,93,,,,
43,down,Spyro Gyra,Heart of the Night,42,19,98,,,,
44,down,Spyro Gyra,Pipo's Song,43,28,98,,,,
45,up,Quincy Jones,The Dude,45,31,96,,,,
46,-,Helge Lien Trio,Popkoral (Outro),-,46,1,,,,
47,down,Hank Crawford,Lullaby of Love,46,31,95,,,,
48,-,Helge Lien Trio,Be Patient,-,48,1,,,,
49,-,M Vanessa,Love Code,-,18,1,,,,
50,down,Nina Simone,I Put a Spell On You,47,6,91,,,,
51,down,Quincy Jones,Just Once,48,12,92,,,,
52,down,Dave Koz,The Dance,49,10,94,,,,
53,down,Hank Crawford,Teach Me Tonight,50,33,94,,,,
54,down,Hank Crawford,Lament,51,34,92,,,,
55,down,Dr. Victor Olaiya,Mofe Mu Yan,53,10,88,,,,
56,down,Ofege,Nobody Falls,54,23,89,,,,
57,down,Dr. Victor Olaiya,Omopupa,56,34,87,,,,
58,down,Ofege,Whizzy Llabo,57,39,86,,,,
59,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,58,9,83,,,,
60,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,79,,,,
61,down,George Benson,Kisses In the Moonlight,60,17,81,,,,
62,up,Kenny G,The Moment,62,18,75,,,,
63,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),63,20,78,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,80,,,,
65,up,Hugh Masekela,Sekunjalo,65,48,80,,,,
66,up,Kenny G,In the Rain,66,15,73,,,,
67,up,Dr. Victor Olaiya,Ilu Le O,67,18,77,,,,
68,up,George Benson,Give Me the Night (Edit),68,52,76,,,,
69,up,"Grover Washington, Jr.",Winelight,69,15,72,,,,
70,up,Kenny G,Morning,71,9,65,,,,
71,up,Kenny G,You Send Me (with Michael Bolton),72,15,74,,,,
72,up,Somi,Love Nwantinti (feat. In His Image),73,11,64,,,,
73,up,Dave Koz,Love Is On the Way,74,15,68,,,,
74,up,Hugh Masekela,"No Woman, No Cry",75,26,64,,,,
75,up,Dave Koz,"You Are Me, I Am You",76,61,64,,,,
76,up,George Benson,Love X Love,77,26,67,,,,
77,up,Hugh Masekela,Polina,78,57,62,,,,
78,up,Quincy Jones,Razzamatazz,79,68,62,,,,
79,up,Oriental Brothers International Band,Anam Ele Chi,80,12,56,,,,
80,up,Earl Klugh,Sunset Island,81,8,48,,,,
81,down,Kenny G & Aaron Neville,Even If My Heart Would Break,4,1,98,,,,
82,up,Hugh Masekela,Ngena-Ngena (Instrumental),83,60,55,,,,
83,down,Miles Davis,So What,52,52,2,,,,
84,down,Potsa Lotsa,"Burning Spear, ""Half Note Triplets"" (Arr. Silke Eberhard)",33,33,2,,,,
85,up,Hugh Masekela,Emavungweni,94,61,51,,,,
86,down,Kevin MacLeod,Local Forecast,44,4,3,,,,
87,up,Kenny G,The Moment,98,14,27,,,,
