Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,212,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,210,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,212,,,,
4,up,Kenny G,The Joy of Life,4,2,211,,,,
5,up,Kenny G,Sentimental,5,3,212,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,200,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,213,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,208,,,,
9,up,Kenny G,G-Bop,10,3,209,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,212,,,,
11,up,George Benson,Give Me the Night,12,4,212,,,,
12,down,Kenny G,That Somebody Was You (with Toni Braxton),9,3,212,,,,
13,up,Kenny G,Songbird,13,3,213,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,211,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,211,,,,
16,up,Somi,Ginger Me Slowly,16,4,209,,,,
17,up,Hank Crawford,Tico Rico,17,15,209,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,212,,,,
19,up,Kenny G,Silhouette,19,8,212,,,,
20,up,Hank Crawford,Funky Rooster,20,12,209,,,,
21,up,Anyidons,Igbotic (feat. Kcee),21,4,165,,,,
22,up,Earl Klugh,Tropical Legs,22,9,208,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,23,7,202,,,,
24,up,Kenny G,Going Home (Edit),24,5,205,,,,
25,up,Kenny G,The Wedding Song,25,7,209,,,,
26,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,25,24,,,,
27,up,Kenny G,Homeland,27,10,199,,,,
28,up,Kenny G,Alone,28,13,210,,,,
29,up,Kenny G,Sentimental,29,8,205,,,,
30,up,Hank Crawford,Lady Soul,30,19,206,,,,
31,up,Kenny G,Songbird,31,30,23,,,,
32,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,9,193,,,,
33,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,14,207,,,,
34,up,Lee Oskar,Before the Rain,34,9,201,,,,
35,up,Kenny G,End of the Night,35,19,207,,,,
36,up,Hank Crawford,Lullaby of Love,36,31,203,,,,
37,up,Hank Crawford,Teach Me Tonight,37,33,202,,,,
38,up,Hank Crawford,Lament,39,34,199,,,,
39,up,Dr. Victor Olaiya,Mofe Mu Yan,40,10,198,,,,
40,up,Kenny G,Jasmine Flower,41,39,23,,,,
41,up,Ofege,Nobody Falls,42,23,199,,,,
42,up,Kenny G,The Moment,43,18,184,,,,
43,up,Dan Murphy,Bill's Peace,47,43,2,,,,
44,up,Dr. Victor Olaiya,Omopupa,44,34,196,,,,
45,up,Ofege,Whizzy Llabo,45,39,195,,,,
46,up,Sonny Okosuns & )zzidi,Mother & Child,46,13,188,,,,
47,up,George Benson,Kisses In the Moonlight,48,17,190,,,,
48,up,"Grover Washington, Jr.",Winelight,49,15,183,,,,
49,up,Kenny G,In the Rain,50,15,182,,,,
50,up,Oriental Brothers International Band,Anam Ele Chi,51,12,161,,,,
51,up,Dr. Victor Olaiya,Ilu Le O,52,18,186,,,,
52,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,53,47,189,,,,
53,up,Hugh Masekela,Sekunjalo,54,48,189,,,,
54,up,Kenny G,Morning,55,9,173,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),56,15,182,,,,
56,up,Somi,Love Nwantinti (feat. In His Image),57,11,172,,,,
57,up,George Benson,Give Me the Night (Edit),58,52,185,,,,
58,up,Earl Klugh,Sunset Island,59,8,150,,,,
59,up,Hugh Masekela,"No Woman, No Cry",60,26,171,,,,
60,up,Kenny G,Don't Make Me Wait for Love,61,19,134,,,,
61,up,Kenny G,The Moment,62,14,95,,,,
62,up,George Benson,Love X Love,63,26,169,,,,
63,up,Hugh Masekela,Polina,64,57,162,,,,
64,up,Kenny G,Havana,65,15,69,,,,
65,up,Dave Koz,Together Again,66,9,200,,,,
66,up,Bob James & Earl Klugh,Where I Wander,67,9,211,,,,
67,up,Blank & Jones & Julian & Roman Wasserfuhr,Cinque Terre (Jazzed),68,67,2,,,,
