Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,89,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,15,1,88,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,88,,,,
4,up,Kenny G,Sentimental,8,3,89,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,3,86,,,,
6,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,88,,,,
7,up,Kenny G,The Joy of Life,7,2,88,,,,
8,-,Brian Simpson,Emerald City,-,8,2,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,3,89,,,,
10,down,Hank Crawford,I've Just Seen a Face,9,3,87,,,,
11,down,Kenny G,Songbird,6,3,89,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,88,,,,
13,down,Kenny G,That Somebody Was You (with Toni Braxton),4,3,88,,,,
14,down,George Benson,Give Me the Night,12,4,89,,,,
15,up,Kenny G,G-Bop,80,3,88,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,87,,,,
17,-,Kim Waters,Bring It,-,17,1,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,87,,,,
19,-,Boney James,Lights Down Low,-,19,1,,,,
20,up,Somi,Ginger Me Slowly,32,4,85,,,,
21,down,Hank Crawford,Tico Rico,19,15,88,,,,
22,-,Jeffery Smith,Keep Pushing,-,22,1,,,,
23,down,Kenny G,Silhouette,20,8,88,,,,
24,down,Hank Crawford,Funky Rooster,22,12,88,,,,
25,down,Earl Klugh,Tropical Legs,24,9,84,,,,
26,down,Bob James & Earl Klugh,Where I Wander,25,9,88,,,,
27,down,Fatai Rolling Dollar,Won Kere Si Number,26,7,82,,,,
28,down,Dave Koz,Together Again,27,9,84,,,,
29,down,Kenny G,The Wedding Song,28,7,86,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),29,12,88,,,,
31,down,Nina Simone,I Put a Spell On You,11,6,80,,,,
32,down,Kenny G,Alone,30,13,86,,,,
33,up,Najee,All I Ever Ask,85,13,10,,,,
34,down,Kenny G,Going Home (Edit),31,5,82,,,,
35,down,Spyro Gyra,Ariana,33,23,88,,,,
36,down,Spyro Gyra,You Can Count on Me,34,24,86,,,,
37,down,Hank Crawford,Lady Soul,35,19,86,,,,
38,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",36,14,85,,,,
39,down,Dave Koz,Careless Whisper,37,27,85,,,,
40,-,Jonathan Butler,Falling In Love With Jesus,-,40,1,,,,
41,down,Kenny G,Homeland,39,10,75,,,,
42,down,Kenny G,End of the Night,41,19,84,,,,
43,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,14,84,,,,
44,up,Kenny G,Sentimental,44,8,82,,,,
45,-,Brian Simpson,Saturday Cool,-,45,2,,,,
46,down,Lee Oskar,Before the Rain,45,9,78,,,,
47,down,Dave Grusin,Mountain Dance,46,5,80,,,,
48,-,Avenue Blue,Always There (feat. Jeff Golub),-,48,1,,,,
49,down,Spyro Gyra,Heart of the Night,47,19,87,,,,
50,down,Spyro Gyra,Pipo's Song,48,28,87,,,,
51,-,ボニー・ジェイムス,Just Between Us,-,51,1,,,,
52,down,Quincy Jones,The Dude,49,31,85,,,,
53,down,Hank Crawford,Lullaby of Love,50,31,84,,,,
54,down,Dave Koz,The Dance,52,10,83,,,,
55,down,Hank Crawford,Teach Me Tonight,54,33,83,,,,
56,down,Quincy Jones,Just Once,55,12,81,,,,
57,down,Hank Crawford,Lament,56,34,81,,,,
58,down,Dr. Victor Olaiya,Mofe Mu Yan,57,10,77,,,,
59,down,Ofege,Nobody Falls,58,23,78,,,,
60,down,Nina Simone,Feeling Good,59,4,56,,,,
61,down,Dr. Victor Olaiya,Omopupa,60,34,76,,,,
62,down,Ofege,Whizzy Llabo,61,39,75,,,,
63,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,72,,,,
64,-,Brian Simpson,Waiting,-,64,1,,,,
65,up,Sonny Okosuns & )zzidi,Mother & Child,65,13,68,,,,
66,up,Kenny G,The Moment,66,18,64,,,,
67,up,George Benson,Kisses In the Moonlight,68,17,70,,,,
68,-,Richard Elliot,Mystery (Bonus Track),-,39,3,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,76,47,69,,,,
70,-,"Wayne Bruce & Chris ""Big Dog"" Davis",Turn Out the Lights,-,70,1,,,,
71,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,37,1,,,,
72,-,Marion Meadows,Step a Little Closer,-,72,1,,,,
73,-,Oriental Brothers International Band,Oriental Special,-,13,7,,,,
74,up,Hugh Masekela,Sekunjalo,81,48,69,,,,
75,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),82,20,67,,,,
76,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,24,5,,,,
77,up,Dr. Victor Olaiya,Ilu Le O,84,18,66,,,,
78,up,George Benson,Give Me the Night (Edit),86,52,65,,,,
79,up,"Grover Washington, Jr.",Winelight,87,15,61,,,,
80,-,Oriental Brothers International Band,Otu Nwa,-,80,1,,,,
81,-,Oriental Brothers International Band,Ihe Onye Eche,-,37,3,,,,
82,-,Euge Groove,Slow Jam,-,50,1,,,,
83,up,Kenny G,In the Rain,88,15,62,,,,
84,up,Kenny G,You Send Me (with Michael Bolton),89,15,63,,,,
85,up,Dave Koz,Love Is On the Way,90,15,57,,,,
86,up,Hugh Masekela,"No Woman, No Cry",91,26,54,,,,
87,-,Euge Groove,House of Groove,-,54,1,,,,
88,-,Euge Groove,The Gift,-,56,1,,,,
89,up,Kenny G,Morning,92,9,55,,,,
90,up,Somi,Love Nwantinti (feat. In His Image),94,11,57,,,,
91,up,Dave Koz,"You Are Me, I Am You",95,61,54,,,,
92,up,George Benson,Love X Love,96,26,57,,,,
93,up,Hugh Masekela,Polina,97,57,52,,,,
94,-,Euge Groove,Belle Maria (feat. Peter White),-,70,1,,,,
95,-,Euge Groove,Love Me,-,56,1,,,,
96,up,Quincy Jones,Razzamatazz,99,68,52,,,,
97,down,JAZZMO,After Midnight,21,21,3,,,,
98,down,Rubén Carlés,"Water Lily (feat. Ganavya Doraiswamy, Maikel Vistel, Javier Vercher, Román Filiú, Albert Sanz, Borja Barrueta & Iago Fernández)",23,23,3,,,,
99,-,Oriental Brothers International Band,Anam Ele Chi,-,12,47,,,,
100,-,Earl Klugh,Sunset Island,-,8,39,,,,
