Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,115,,,,
2,up,Kenny G,Forever In Love,2,1,117,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,116,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,3,117,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,116,,,,
6,up,Kenny G,The Joy of Life,6,2,116,,,,
7,up,Kenny G,Sentimental,8,3,117,,,,
8,up,Hank Crawford,I've Just Seen a Face,9,3,115,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,116,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,3,114,,,,
11,up,George Benson,Give Me the Night,12,4,116,,,,
12,up,George Benson & Al Jarreau,Breezin',56,12,2,,,,
13,up,Kenny G,G-Bop,13,3,116,,,,
14,-,Felix da Housecat,Sinnerman (Remix),-,9,27,,,,
15,down,Kenny G,Songbird,14,3,117,,,,
16,up,George Benson & Al Jarreau,Mornin',66,16,2,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,115,,,,
18,up,Dr. Victor Olaiya,Ilu Le O,86,18,90,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,116,,,,
20,up,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),70,20,2,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,115,,,,
22,down,Somi,Ginger Me Slowly,19,4,113,,,,
23,down,Hank Crawford,Tico Rico,20,15,116,,,,
24,down,Kenny G,Silhouette,21,8,116,,,,
25,up,Al Jarreau,God's Gift to the World (feat. Vanessa Williams),72,25,2,,,,
26,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,35,,,,
27,up,Al Jarreau,Let Me Love You,74,27,2,,,,
28,down,Hank Crawford,Funky Rooster,23,12,116,,,,
29,-,Earl Klugh,Calypso Getaway,-,29,3,,,,
30,down,Earl Klugh,Tropical Legs,24,9,112,,,,
31,down,Anyidons,Igbotic (feat. Kcee),25,4,69,,,,
32,down,Al Jarreau,(A Rhyme) This Time,18,18,2,,,,
33,down,Bob James & Earl Klugh,Where I Wander,27,9,116,,,,
34,down,Fatai Rolling Dollar,Won Kere Si Number,28,7,110,,,,
35,up,Al Jarreau,Distracted,35,35,2,,,,
36,up,Al Jarreau,Superfine Love,78,36,2,,,,
37,down,Dave Koz,Together Again,30,9,112,,,,
38,up,Al Jarreau,What You Do to Me,79,38,2,,,,
39,down,Kenny G,The Wedding Song,31,7,114,,,,
40,up,Al Jarreau,L Is for Lover,45,40,2,,,,
41,down,Quincy Jones,Ai No Corrida (feat. Dune),32,12,116,,,,
42,up,Al Jarreau,Tell Me What I Gotta Do,48,42,2,,,,
43,down,Kenny G,Homeland,33,10,103,,,,
44,down,Kenny G,Alone,36,13,114,,,,
45,down,Kenny G,Going Home (Edit),38,5,109,,,,
46,down,Hank Crawford,Lady Soul,40,19,113,,,,
47,-,Ph Factor,Trading My Tears,-,47,1,,,,
48,down,Lee Oskar,Before the Rain,41,9,105,,,,
49,-,Ph Factor,Everybody Needs a Win (feat. Allen Vizzutti),-,49,1,,,,
50,down,Spyro Gyra,Ariana,42,23,116,,,,
51,down,Spyro Gyra,You Can Count on Me,44,24,113,,,,
52,down,Kenny G,Sentimental,46,8,109,,,,
53,down,Dave Grusin,Mountain Dance,47,5,107,,,,
54,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",49,14,112,,,,
55,down,Dave Koz,Careless Whisper,50,27,112,,,,
56,down,Kenny G,End of the Night,51,19,111,,,,
57,-,Mel Tormé,'Round Midnight,-,57,1,,,,
58,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,14,111,,,,
59,down,Nina Simone,Feeling Good,53,4,83,,,,
60,-,Ray Barretto,Work Song (Thievery Corporation Remix),-,60,1,,,,
61,down,Spyro Gyra,Heart of the Night,54,19,114,,,,
62,-,Ronny Jordan,My Favourite Things,-,62,1,,,,
63,down,Spyro Gyra,Pipo's Song,55,28,113,,,,
64,down,Quincy Jones,The Dude,57,31,111,,,,
65,-,Jorge Ben,Mas Que Nada,-,65,1,,,,
66,down,Dave Koz,The Dance,58,10,110,,,,
67,down,Hank Crawford,Lullaby of Love,59,31,110,,,,
68,down,Nina Simone,I Put a Spell On You,60,6,106,,,,
69,down,Quincy Jones,Just Once,61,12,107,,,,
70,down,Hank Crawford,Teach Me Tonight,62,33,109,,,,
71,down,Hank Crawford,Lament,63,34,106,,,,
72,down,Dr. Victor Olaiya,Mofe Mu Yan,64,10,102,,,,
73,down,Ofege,Nobody Falls,65,23,103,,,,
74,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,67,9,99,,,,
75,down,Herbie Hancock,Motor Mouth,26,26,2,,,,
76,down,Dr. Victor Olaiya,Omopupa,68,34,100,,,,
77,down,Ofege,Whizzy Llabo,69,39,99,,,,
78,down,Herbie Hancock,Can't Hide Your Love,29,29,2,,,,
79,down,Herbie Hancock,Knee Deep,34,34,2,,,,
80,down,Herbie Hancock,Making Love,37,37,2,,,,
81,down,Herbie Hancock,Don't Hold It In,39,39,2,,,,
82,down,Herbie Hancock,Rockit,43,43,2,,,,
83,down,Sonny Okosuns & )zzidi,Mother & Child,71,13,92,,,,
84,down,George Benson,Kisses In the Moonlight,77,17,94,,,,
85,down,Kenny G,The Moment,80,18,88,,,,
86,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),81,20,91,,,,
87,down,Al Jarreau,So Good,75,75,2,,,,
88,down,Al Jarreau,Give a Little More Lovin',76,76,2,,,,
89,down,"Grover Washington, Jr.",Winelight,82,15,87,,,,
90,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,83,47,93,,,,
91,down,Hugh Masekela,Sekunjalo,84,48,93,,,,
92,down,Kenny G,In the Rain,85,15,86,,,,
93,down,George Benson,Give Me the Night (Edit),88,52,89,,,,
94,down,Kenny G,Morning,89,9,78,,,,
95,down,Kenny G,You Send Me (with Michael Bolton),90,15,87,,,,
96,down,Somi,Love Nwantinti (feat. In His Image),91,11,77,,,,
97,down,Clark J. Knighten,I Found Love (Cindy's Song),7,7,2,,,,
98,down,Dave Koz,Love Is On the Way,92,15,80,,,,
99,down,Hugh Masekela,"No Woman, No Cry",93,26,76,,,,
100,down,Dave Koz,"You Are Me, I Am You",94,61,76,,,,
