Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,7,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,7,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,7,,,,
4,up,Kenny G,The Joy of Life,4,2,7,,,,
5,-,Ervin Pope,Euphoria,-,5,1,,,,
6,down,Kenny G,Sentimental,5,3,7,,,,
7,-,Love Suggestions,Million Reasons,-,7,1,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,4,7,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,3,7,,,,
10,down,George Benson,Give Me the Night,7,4,7,,,,
11,down,Kenny G,Songbird,10,3,7,,,,
12,down,Kenny G,G-Bop,11,3,7,,,,
13,-,Love Suggestions,Don't Want You Back,-,13,1,,,,
14,-,Ervin Pope,Coastal Breeze,-,14,1,,,,
15,down,Kenny G,That Somebody Was You (with Toni Braxton),12,3,7,,,,
16,-,Love Suggestions,Better Man,-,16,1,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,7,,,,
18,-,Love Suggestions,She Lovin It,-,18,1,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,7,,,,
20,-,Ervin Pope,Wanna Love You,-,20,1,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,15,3,6,,,,
22,down,Somi,Ginger Me Slowly,16,4,7,,,,
23,down,Hank Crawford,Tico Rico,18,15,7,,,,
24,-,Love Suggestions,There Goes My Baby,-,24,1,,,,
25,-,Ervin Pope,You're Gonna Miss Me,-,25,1,,,,
26,-,Love Suggestions,Life Is Love,-,26,2,,,,
27,-,Love Suggestions,It’s Our Time,-,27,1,,,,
28,-,Love Suggestions,Mirrors,-,28,1,,,,
29,-,Audley Reid,Where Did It All Go,-,29,1,,,,
30,down,Hank Crawford,Funky Rooster,21,12,7,,,,
31,-,Love Suggestions,It Goes Like This,-,31,1,,,,
32,-,Love Suggestions,What Makes You Beautiful,-,32,1,,,,
33,down,Kenny G,Silhouette,22,8,7,,,,
34,up,Dr. Victor Olaiya,Omopupa,53,34,4,,,,
35,down,Bob James & Earl Klugh,Where I Wander,23,9,7,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),24,12,7,,,,
37,-,Instrumental Jazz Music Ambient,It’s Swing Time,-,37,1,,,,
38,down,Kenny G,The Wedding Song,26,7,6,,,,
39,down,Dave Koz,Together Again,28,9,6,,,,
40,-,eJazz Artistry,Pieces of Me,-,40,1,,,,
41,down,Earl Klugh,Tropical Legs,30,9,6,,,,
42,-,eJazz Artistry,Do You Feel Me,-,42,1,,,,
43,-,eJazz Artistry,Every Moment,-,43,1,,,,
44,up,Dr. Victor Olaiya,Omolanke,91,44,2,,,,
45,up,Dr. Victor Olaiya,Trumpet Highlife,92,45,2,,,,
46,-,eJazz Artistry,I Can't Stop Loving You,-,46,1,,,,
47,-,eJazz Artistry,Say You Do,-,47,1,,,,
48,-,eJazz Artistry,We Belong Together,-,48,1,,,,
49,down,Spyro Gyra,Ariana,31,23,7,,,,
50,-,eJazz Artistry,To Love You More,-,50,1,,,,
51,down,Spyro Gyra,You Can Count on Me,32,24,6,,,,
52,-,eJazz Artistry,You're Makin' Me High,-,52,1,,,,
53,down,Hank Crawford,Lady Soul,34,19,6,,,,
54,-,eJazz Artistry,Love Calls,-,54,1,,,,
55,down,Kenny G,Alone,36,13,6,,,,
56,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,7,,,,
57,down,Dave Koz,Careless Whisper,38,27,5,,,,
58,-,FrankiePettit14,Ella Fitzgerald (Live),-,58,1,,,,
59,down,Fourplay,My Love's Leavin',29,29,2,,,,
60,down,Spyro Gyra,Heart of the Night,39,19,7,,,,
61,down,Spyro Gyra,Pipo's Song,40,28,7,,,,
62,down,Spyro Gyra,Breakfast At Igor's,33,33,6,,,,
63,down,Quincy Jones,The Dude,41,31,5,,,,
64,down,Fatai Rolling Dollar,Won Kere Si Number,43,7,5,,,,
65,down,Hank Crawford,Lullaby of Love,44,31,5,,,,
66,-,Carl Ratcliffe,Kj's Jam,-,66,1,,,,
67,-,Chris Botti,Ever Since We Met,-,67,1,,,,
68,-,Carl Ratcliffe,Cool,-,68,1,,,,
69,-,Chris Botti,All Would Envy,-,69,1,,,,
70,-,Rodney Kelley Jr,Down 295,-,70,1,,,,
71,-,Rodney Kelley Jr,Talk to You,-,71,1,,,,
72,-,Chris Botti,The Look of Love,-,72,1,,,,
73,-,Seun Oke,Traditional Medley: Oluwa Ekuise / Fight for Me Lord / Emi Kan Sara / Aisan Obolarami,-,73,1,,,,
74,-,Chris Botti,Love Gets Old,-,74,1,,,,
75,-,Chris Botti,If I Could,-,75,1,,,,
76,-,Chris Botti,A Thousand Kisses Deep,-,76,1,,,,
77,-,Chris Botti,Light the Stars,-,77,1,,,,
78,-,Chris Botti,Miami Overnight,-,78,1,,,,
79,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,5,,,,
80,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",46,14,5,,,,
81,down,Dave Koz,The Dance,47,10,5,,,,
82,down,Hank Crawford,Teach Me Tonight,48,33,5,,,,
83,down,Kenny G,End of the Night,49,19,5,,,,
84,down,Kenny G,Going Home (Edit),50,5,4,,,,
85,down,Spyro Gyra,Westwood Moon,51,51,4,,,,
86,down,Spyro Gyra,Birks Law,52,52,4,,,,
87,down,Spyro Gyra,Three Wishes,58,58,4,,,,
88,-,Greg Adams,Hidden Agenda,-,87,1,,,,
89,-,The Rippingtons,Luca (feat. Russ Freeman),-,51,1,,,,
90,-,The Rippingtons,Open Road (feat. Russ Freeman),-,90,1,,,,
91,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,91,1,,,,
92,-,Greg Adams,Andrea,-,92,1,,,,
93,-,Greg Adams,Wrapped Around Your Finger,-,93,1,,,,
94,-,Chris Botti,When I Fall In Love,-,94,1,,,,
95,-,The Rippingtons,Jewel Thieves (feat. Russ Freeman),-,95,1,,,,
96,-,"Don Williams, Bill Easley, Dave Braham, Geary Moore, Butch Johns",Love for Sale,-,96,1,,,,
97,-,Greg Adams,Renaissance,-,97,1,,,,
98,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,98,1,,,,
99,down,Kenny G,All the Way / One for My Baby (And One More for the Road),27,27,2,,,,
100,down,Spyro Gyra,Para Ti Latino,59,59,4,,,,
