Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,12,,,,
2,up,Kenny G,Forever In Love,2,1,12,,,,
3,up,Kenny G,Sentimental,6,3,12,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,12,,,,
5,up,Kenny G,The Joy of Life,5,2,12,,,,
6,up,Hank Crawford,I've Just Seen a Face,8,3,11,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,12,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,3,12,,,,
9,up,George Benson,Give Me the Night,12,4,12,,,,
10,up,Kenny G,Songbird,13,3,12,,,,
11,up,Kenny G,That Somebody Was You (with Toni Braxton),14,3,12,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,12,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,3,11,,,,
14,up,Earl Klugh,Evil Eye,71,14,2,,,,
15,up,Somi,Ginger Me Slowly,20,4,12,,,,
16,up,Hank Crawford,Tico Rico,21,15,12,,,,
17,up,Hank Crawford,Funky Rooster,23,12,12,,,,
18,up,Bob James & Earl Klugh,Where I Wander,25,9,12,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),26,12,12,,,,
20,up,Kenny G,The Wedding Song,28,7,11,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,11,,,,
22,up,Dave Koz,Together Again,29,9,11,,,,
23,up,Spyro Gyra,Ariana,30,23,12,,,,
24,up,Spyro Gyra,You Can Count on Me,33,24,10,,,,
25,up,Hank Crawford,Lady Soul,35,19,10,,,,
26,up,Kenny G,Alone,38,13,10,,,,
27,up,Dave Koz,Careless Whisper,42,27,9,,,,
28,up,Spyro Gyra,Heart of the Night,47,19,11,,,,
29,up,Spyro Gyra,Pipo's Song,48,28,11,,,,
30,-,Al Jarreau,We're In This Love Together,-,30,1,,,,
31,up,Quincy Jones,The Dude,50,31,9,,,,
32,up,Fatai Rolling Dollar,Won Kere Si Number,52,7,9,,,,
33,up,Hank Crawford,Lullaby of Love,54,31,9,,,,
34,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),55,14,9,,,,
35,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",56,14,9,,,,
36,up,Dave Koz,The Dance,57,10,9,,,,
37,up,Hank Crawford,Teach Me Tonight,58,33,9,,,,
38,up,Kenny G,End of the Night,64,19,9,,,,
39,up,Kenny G,Going Home (Edit),65,5,8,,,,
40,up,Quincy Jones,Just Once,66,12,7,,,,
41,up,Hank Crawford,Lament,67,34,7,,,,
42,up,Lee Oskar,Before the Rain,77,9,6,,,,
43,up,Dave Grusin,Mountain Dance,68,5,5,,,,
44,up,Ofege,Nobody Falls,79,23,6,,,,
45,up,Nina Simone,I Put a Spell On You,80,6,9,,,,
46,up,Dr. Victor Olaiya,Mofe Mu Yan,81,10,5,,,,
47,up,Dr. Victor Olaiya,Omopupa,83,34,6,,,,
48,up,Ofege,Whizzy Llabo,85,39,5,,,,
49,up,George Benson,Kisses In the Moonlight,86,17,5,,,,
50,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,87,47,5,,,,
51,up,Hugh Masekela,Sekunjalo,91,48,5,,,,
52,up,Kenny G,Homeland,92,10,4,,,,
53,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,99,9,4,,,,
54,up,Dr. Victor Olaiya,Ilu Le O,100,18,3,,,,
55,-,George Benson,Give Me the Night (Edit),-,52,2,,,,
56,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,2,,,,
57,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,2,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,15,2,,,,
59,-,Kenny G,The Moment,-,18,2,,,,
60,-,Somi,Love Nwantinti (feat. In His Image),-,11,2,,,,
61,-,Dave Koz,"You Are Me, I Am You",-,61,2,,,,
62,-,Dave Koz,Love Is On the Way,-,15,2,,,,
63,-,George Benson,Love X Love,-,26,2,,,,
64,-,"Grover Washington, Jr.",Winelight,-,15,4,,,,
65,-,Hugh Masekela,"No Woman, No Cry",-,26,2,,,,
66,-,Hugh Masekela,Polina,-,57,2,,,,
67,-,Kenny G,In the Rain,-,15,2,,,,
68,-,Quincy Jones,Razzamatazz,-,68,2,,,,
69,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,2,,,,
70,-,Hugh Masekela,Emavungweni,-,61,1,,,,
71,-,Kenny G,Morning,-,9,1,,,,
72,-,Dr. Victor Olaiya,Iye Jemila,-,66,1,,,,
73,-,Hugh Masekela,Elijah,-,68,1,,,,
74,-,Somi,When Rivers Cry (feat. Common),-,74,1,,,,
75,-,Oriental Brothers International Band,Anam Ele Chi,-,12,1,,,,
76,-,Earl Klugh,Sunset Island,-,8,1,,,,
77,-,Dizzy K. Falola,Baby Kilode,-,18,1,,,,
78,-,Hugh Masekela,Languta,-,78,1,,,,
79,-,Kenny G,Havana,-,15,1,,,,
80,down,Konstantin Klashtorni,It Dews,24,24,2,,,,
81,down,Kool&Klean,Winelight,10,10,2,,,,
82,down,Kenny G,G-Bop,22,3,12,,,,
83,-,Quincy Jones,Turn On the Action,-,83,1,,,,
84,-,Dave Koz,Right By Your Side,-,23,1,,,,
85,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),27,4,12,,,,
86,down,Kenny G,Silhouette,31,8,12,,,,
87,down,Konstantin Klashtorni,Ocean of Joy,17,17,2,,,,
88,down,Kenny G,Sentimental,53,8,6,,,,
89,down,Konstantin Klashtorni,I Need You,36,36,2,,,,
90,down,Konstantin Klashtorni,Give Me Your Eyes,37,37,2,,,,
91,down,Konstantin Klashtorni,Everywhere I Go,39,39,2,,,,
92,down,Konstantin Klashtorni,I Feel It Coming,40,40,2,,,,
93,down,Konstantin Klashtorni,Hills and Valleys,41,41,2,,,,
94,down,Konstantin Klashtorni,If I Told You,43,43,2,,,,
95,down,Konstantin Klashtorni,At Last,45,45,2,,,,
96,down,Konstantin Klashtorni,You Go to My Head,46,46,2,,,,
97,down,Kenny G,Don't Make Me Wait for Love,63,19,3,,,,
98,down,Konstantin Klashtorni,Day In Day Out,49,49,2,,,,
99,down,Konstantin Klashtorni,Let's Get It On,51,51,2,,,,
100,-,Dave Koz,I'm Waiting For You,-,90,1,,,,
