Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,4,,,,
2,up,Kenny G,Forever In Love,2,1,4,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,4,,,,
4,up,Kenny G,The Joy of Life,5,2,4,,,,
5,up,Kenny G,Sentimental,6,3,4,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,4,,,,
7,up,Hank Crawford,I've Just Seen a Face,8,3,4,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,4,,,,
9,up,Luciano,Wade in the Water,15,9,2,,,,
10,down,Somi,Ginger Me Slowly,4,4,4,,,,
11,down,George Benson,Give Me the Night,9,4,4,,,,
12,down,Kenny G,Songbird,11,3,4,,,,
13,down,Kenny G,G-Bop,12,3,4,,,,
14,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",30,10,2,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,4,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),17,4,4,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,4,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,3,3,,,,
19,up,Hank Crawford,Tico Rico,20,15,4,,,,
20,up,Hank Crawford,Funky Rooster,22,12,4,,,,
21,up,Kenny G,Silhouette,29,8,4,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),42,12,4,,,,
23,up,Kenny G,The Wedding Song,46,7,3,,,,
24,up,Dave Koz,Together Again,47,9,3,,,,
25,up,Earl Klugh,Tropical Legs,51,9,3,,,,
26,up,Spyro Gyra,Ariana,55,23,4,,,,
27,up,Spyro Gyra,You Can Count on Me,57,24,3,,,,
28,up,Hank Crawford,Lady Soul,59,19,3,,,,
29,up,Kenny G,Alone,71,13,3,,,,
30,up,Dave Koz,Careless Whisper,84,27,2,,,,
31,up,Spyro Gyra,Heart of the Night,85,19,4,,,,
32,up,Spyro Gyra,Pipo's Song,86,28,4,,,,
33,up,Quincy Jones,The Dude,88,31,2,,,,
34,up,Fatai Rolling Dollar,Won Kere Si Number,90,7,2,,,,
35,up,Hank Crawford,Lullaby of Love,91,31,2,,,,
36,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),92,14,2,,,,
37,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),69,7,4,,,,
38,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",94,14,2,,,,
39,up,Dave Koz,The Dance,95,10,2,,,,
40,up,Hank Crawford,Teach Me Tonight,96,33,2,,,,
41,up,Kenny G,End of the Night,99,19,2,,,,
42,-,Kenny G,Going Home (Edit),-,5,1,,,,
43,down,Ray Charles,I've Got a Woman,38,38,2,,,,
44,up,Spyro Gyra,Breakfast At Igor's,93,33,3,,,,
45,-,Quincy Jones,Just Once,-,12,1,,,,
46,-,Hank Crawford,Lament,-,34,1,,,,
47,-,Kenny G,Sentimental,-,8,1,,,,
48,-,Lee Oskar,Before the Rain,-,9,1,,,,
49,-,Ofege,Nobody Falls,-,23,1,,,,
50,down,Nina Simone,I Put a Spell On You,26,6,4,,,,
51,down,Bob James & Earl Klugh,Where I Wander,10,9,4,,,,
52,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,1,,,,
53,-,Dr. Victor Olaiya,Omopupa,-,34,1,,,,
54,-,Ofege,Whizzy Llabo,-,39,1,,,,
55,-,George Benson,Kisses In the Moonlight,-,17,1,,,,
56,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,1,,,,
57,-,Hugh Masekela,Sekunjalo,-,48,1,,,,
58,-,Kenny G,Homeland,-,10,1,,,,
59,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,1,,,,
60,-,Dr. Victor Olaiya,Ilu Le O,-,18,1,,,,
61,-,Spyro Gyra,Westwood Moon,-,51,1,,,,
62,-,George Benson,Give Me the Night (Edit),-,52,1,,,,
63,-,Spyro Gyra,Birks Law,-,52,1,,,,
64,-,Spyro Gyra,Three Wishes,-,58,1,,,,
65,-,Spyro Gyra,Para Ti Latino,-,59,1,,,,
66,down,Quincy Jones,Back On the Block,21,21,2,,,,
67,-,Spyro Gyra,Tower of Babel,-,64,1,,,,
68,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,1,,,,
69,-,Spyro Gyra,What Exit,-,66,1,,,,
70,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,1,,,,
71,-,Kenny G,You Send Me (with Michael Bolton),-,15,1,,,,
72,-,Kenny G,The Moment,-,18,1,,,,
73,-,Spyro Gyra,The Unwritten Letter,-,67,1,,,,
74,-,Spyro Gyra,The Unknown Soldier,-,68,1,,,,
75,-,Spyro Gyra,Yosemite,-,70,1,,,,
76,-,Spyro Gyra,Limelight,-,71,1,,,,
77,down,Morgana King,"I'm on My Way (From ""Folk Songs a La King"")",27,27,2,,,,
78,-,Nina Simone,Feeling Good,-,4,1,,,,
79,-,Smooth Jazz All Stars,I Will Always Love You,-,9,1,,,,
80,-,Smooth Jazz Express,I Will Always Love You,-,10,1,,,,
81,-,Smooth Jazz Express,All At Once,-,14,1,,,,
82,-,Smooth Jazz Express,Greatest Love of All,-,15,1,,,,
83,-,Somi,Love Nwantinti (feat. In His Image),-,11,1,,,,
84,-,The Gary Tesca Orchestra,I Just Called to Say I Love You (Instrumental Cover),-,67,1,,,,
85,-,Ray Hamilton Orchestra,Hello (Instrumental Cover),-,71,1,,,,
86,-,Ray Hamilton Orchestra,Against All Odds (Take a Look At Me Now) [Instrumental Cover],-,73,1,,,,
87,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),25,25,2,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,14,3,4,,,,
89,-,Dave Koz,"You Are Me, I Am You",-,61,1,,,,
90,-,Dave Koz,Love Is On the Way,-,15,1,,,,
91,-,George Benson,Love X Love,-,26,1,,,,
92,-,"Grover Washington, Jr.",Winelight,-,15,3,,,,
93,down,Bob James,Sign of the Times,28,28,2,,,,
94,down,Bob James,Kari,31,31,2,,,,
95,down,Fourplay,Fortune Teller,32,32,2,,,,
96,-,Hugh Masekela,"No Woman, No Cry",-,26,1,,,,
97,-,Hugh Masekela,Polina,-,57,1,,,,
98,-,Kenny G,In the Rain,-,15,1,,,,
99,-,Quincy Jones,Razzamatazz,-,68,1,,,,
100,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,1,,,,
