Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,46,1,100,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
3,down,Kenny G,Forever In Love,2,1,102,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,101,,,,
5,up,Kenny G,The Joy of Life,5,2,101,,,,
6,up,Kim Waters,All Because of You,78,6,2,,,,
7,down,Kenny G,Sentimental,6,3,102,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,102,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,100,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,101,,,,
11,down,George Benson,Give Me the Night,10,4,101,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,11,3,99,,,,
13,down,Quincy Jones,Ai No Corrida (feat. Dune),12,12,101,,,,
14,up,Kenny G,Songbird,14,3,102,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,100,,,,
16,-,Melody Gardot,Morning Sun,-,16,1,,,,
17,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,101,,,,
18,-,Jimmy B,"My Secret Island (feat. Bryan Nesbitt, Glen Piper Andrae Grant & Bobby Lyle)",-,18,1,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,100,,,,
20,up,Somi,Ginger Me Slowly,20,4,98,,,,
21,-,Jimmy B,"Here We Go Again (feat. Andrae Grant, Wanda Chamber & Otis Johnson)",-,21,1,,,,
22,down,Hank Crawford,Tico Rico,21,15,101,,,,
23,down,Kenny G,Silhouette,22,8,101,,,,
24,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),24,7,20,,,,
25,up,Hank Crawford,Funky Rooster,25,12,101,,,,
26,up,Kim Waters,Love Don't Love Nobody,57,26,4,,,,
27,down,Earl Klugh,Tropical Legs,26,9,97,,,,
28,up,Kim Waters,Beyond the Horizon,58,28,2,,,,
29,up,Kim Waters,Love Don't Live Here Anymore,59,29,2,,,,
30,up,Kim Waters,This Is It,60,30,2,,,,
31,-,"Grover Washington, Jr.",Winelight,-,15,73,,,,
32,up,Kim Waters,Song of Passion,62,32,2,,,,
33,-,Barry Sames Jazz Ensemble,A Mighty Fortress Is Our God,-,33,1,,,,
34,-,Barry Sames Jazz Ensemble,My Faith Looks Up to Thee,-,34,1,,,,
35,up,Kim Waters,Double Two Love,63,35,2,,,,
36,down,Anyidons,Igbotic (feat. Kcee),27,4,54,,,,
37,up,Kim Waters,Empire State of Mind,64,37,2,,,,
38,down,Bob James & Earl Klugh,Where I Wander,28,9,101,,,,
39,down,Nina Simone,Feeling Good,13,4,69,,,,
40,down,Fatai Rolling Dollar,Won Kere Si Number,30,7,95,,,,
41,up,Kim Waters,Heart Seeker,65,41,2,,,,
42,down,Dave Koz,Together Again,31,9,97,,,,
43,down,Kenny G,The Wedding Song,32,7,99,,,,
44,up,Kim Waters,After Midnight,66,44,2,,,,
45,down,Kenny G,Alone,35,13,99,,,,
46,down,Kenny G,G-Bop,4,3,101,,,,
47,up,Kim Waters,From the Heart,67,47,2,,,,
48,down,Kenny G,Homeland,29,10,88,,,,
49,up,Kim Waters,Slow Role,68,49,2,,,,
50,-,Gerald Albright,Where Did We Go Wrong? (feat. Peabo Bryson),-,50,1,,,,
51,down,Spyro Gyra,Ariana,36,23,101,,,,
52,-,Gerald Albright,Fiesta Interlude,-,52,1,,,,
53,up,Kim Waters,Until Dawn,69,53,2,,,,
54,-,Gerald Albright,"It's a Man's, Man's, Man's World",-,54,1,,,,
55,down,Dave Koz,The Dance,54,10,96,,,,
56,up,Kim Waters,Smooth Sailing,70,56,2,,,,
57,down,Spyro Gyra,You Can Count on Me,37,24,99,,,,
58,up,Kim Waters,Some Dreams Come True,71,58,2,,,,
59,down,Hank Crawford,Lady Soul,38,19,99,,,,
60,up,Kim Waters,Come with Me,72,60,2,,,,
61,down,Lee Oskar,Before the Rain,39,9,91,,,,
62,up,Jazz in Pink,Got to Be True,73,62,2,,,,
63,up,Kim Waters,My Loves (Kayla and Kimberly),74,63,2,,,,
64,down,Dave Grusin,Mountain Dance,40,5,93,,,,
65,up,Kim Waters featuring Miles Jaye,Late Night Hour,75,65,2,,,,
66,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,98,,,,
67,up,Kim Waters,Peaceful Journey,76,67,2,,,,
68,up,Kim Waters,End of the Road,77,68,2,,,,
69,down,Dave Koz,Careless Whisper,43,27,98,,,,
70,-,Najee,Betcha Don't Know,-,34,3,,,,
71,down,Kenny G,End of the Night,44,19,97,,,,
72,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,97,,,,
73,-,Najee,Tonight I'm Yours,-,49,2,,,,
74,down,Kenny G,Sentimental,47,8,95,,,,
75,down,Kenny G,Going Home (Edit),15,5,95,,,,
76,-,Najee,So Hard to Let Go,-,76,1,,,,
77,down,Spyro Gyra,Heart of the Night,48,19,100,,,,
78,down,Spyro Gyra,Pipo's Song,49,28,100,,,,
79,down,Quincy Jones,The Dude,50,31,98,,,,
80,down,Hank Crawford,Lullaby of Love,51,31,97,,,,
81,-,Najee,Day By Day,-,75,1,,,,
82,down,Nina Simone,I Put a Spell On You,52,6,93,,,,
83,-,Najee,Tokyo Blue,-,33,3,,,,
84,-,Branford Marsalis Trio,Cain & Abel,-,22,1,,,,
85,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,33,9,85,,,,
86,down,Quincy Jones,Just Once,53,12,94,,,,
87,down,Kim Waters,Go-Go Smooth,79,79,2,,,,
88,down,Kim Waters,Stand By Me,80,80,2,,,,
89,down,Kim Waters,You Are My Lady,81,81,2,,,,
90,down,Kim Waters,Two Keys to My Heart,82,82,2,,,,
91,down,Kim Waters,Got To Give It Up,83,83,2,,,,
92,down,Kim Waters,So Sick,84,84,2,,,,
93,down,Kim Waters,Strollin',85,85,2,,,,
94,down,Kim Waters,The Ride,86,86,2,,,,
95,down,Kim Waters,I'm Not the Only One,87,13,4,,,,
96,down,Kim Waters,Heaven's Gate,88,17,4,,,,
97,down,Kim Waters,Love's Calling,89,89,2,,,,
98,down,Kim Waters,Am I the Same Girl (Soulful Strut),90,90,2,,,,
99,down,Kim Waters,Come to Me,91,91,2,,,,
100,down,Hank Crawford,Teach Me Tonight,55,33,96,,,,
