Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,2,2,,,,
4,-,Robert Harris,Just Believe,-,4,1,,,,
5,up,Kenny G,The Joy of Life,10,2,2,,,,
6,-,Robert Harris,Bliss,-,6,1,,,,
7,down,Kenny G,Forever In Love,5,1,2,,,,
8,-,Robert Harris,Bella Marie,-,8,1,,,,
9,-,Robert Harris,Miami Sun,-,9,1,,,,
10,up,Nina Simone,I Put a Spell On You,29,6,2,,,,
11,up,Kenny G,Sentimental,16,3,2,,,,
12,-,Robert Harris,Smooth Groove,-,12,1,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,4,2,,,,
14,-,Rob White,LOVE IS,-,14,1,,,,
15,up,Hank Crawford,I've Just Seen a Face,31,3,2,,,,
16,-,Rob White,NIGHTFALL,-,16,1,,,,
17,-,Rob White,WINDJAMMER,-,17,1,,,,
18,-,Rob White,SUMMER GROOVIN’,-,18,1,,,,
19,-,Rob White,HIGH BROW,-,19,1,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,32,3,2,,,,
21,-,Rob White,FIN DE SEMANA (Weekend),-,21,1,,,,
22,up,Kenny G,Songbird,33,3,2,,,,
23,-,Robert Harris,Midnight Rendezvous,-,23,1,,,,
24,-,Robert Harris,Forever Yours,-,24,1,,,,
25,-,Robert Harris,Cool Breeze,-,25,1,,,,
26,up,Kenny G,G-Bop,34,3,2,,,,
27,-,Ron Fattorusso,I Know You're There,-,27,1,,,,
28,-,Ron Fattorusso,Up All Night,-,28,1,,,,
29,-,Ray Charles,Hit the Road Jack,-,29,1,,,,
30,up,"Nat ""King"" Cole",On the Street Where You Live,38,30,2,,,,
31,-,Najee,Is It the Way Back (feat. Eric Roberson),-,31,1,,,,
32,-,Gil Scott-Heron,Whitey on the Moon,-,32,1,,,,
33,up,Kenny G,That Somebody Was You (with Toni Braxton),46,3,2,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,4,2,,,,
35,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,6,2,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us,-,3,1,,,,
37,up,Hank Crawford,Tico Rico,53,15,2,,,,
38,up,Somi,Ginger Me Slowly,59,4,2,,,,
39,-,Jonathan Butler,Thinking of You,-,39,1,,,,
40,-,Bobby Benson,Taxi Driver (Version 1),-,16,1,,,,
41,-,Jonathan Butler,Say We'll Be Together,-,41,1,,,,
42,-,Jonathan Butler,I Miss Your Love Tonight,-,42,1,,,,
43,-,Jonathan Butler,Going Home,-,43,1,,,,
44,-,Jonathan Butler,Crossroads Revisited,-,44,1,,,,
45,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),60,7,2,,,,
46,-,Jonathan Butler,Afrika,-,46,1,,,,
47,up,Hank Crawford,Funky Rooster,62,12,2,,,,
48,-,Jonathan Butler,Reunion,-,48,1,,,,
49,-,Jonathan Butler,7th Avenue South,-,49,1,,,,
50,-,Jonathan Butler,Sunset,-,50,1,,,,
51,-,Jonathan Butler,Haunted By Your Love,-,51,1,,,,
52,-,Jonathan Butler,Barenese,-,52,1,,,,
53,-,Rob White,Earth Song (feat. Naomi Emanuel),-,53,1,,,,
54,down,George Benson,Give Me the Night,51,4,2,,,,
55,-,George Benson,The Long and Winding Road,-,55,1,,,,
56,down,Spyro Gyra,Ariana,25,23,2,,,,
57,-,Rob White,OASIS,-,57,1,,,,
58,-,Konstantin Klashtorni,On My Mind,-,58,1,,,,
59,down,"Grover Washington, Jr.",Winelight,30,15,2,,,,
60,-,Konstantin Klashtorni,Stand by You,-,60,1,,,,
61,-,Bobby Benson,Taxi Driver (Version 2),-,61,1,,,,
62,-,Konstantin Klashtorni,You Should Be Here,-,62,1,,,,
63,-,Konstantin Klashtorni,In the Night,-,63,1,,,,
64,-,Konstantin Klashtorni,Irresistible,-,64,1,,,,
65,-,Kool&Klean,Here and Now,-,65,1,,,,
66,-,Kool&Klean,Feeling Good,-,66,1,,,,
67,down,Kool&Klean,Touch the Sky,35,35,2,,,,
68,-,Dave Valentin,Come Fly With Me,-,61,1,,,,
69,up,Kenny G,Silhouette,94,8,2,,,,
70,-,Phil Casagrande,Destiny's Love,-,70,1,,,,
71,-,Phil Casagrande,Taken Off,-,71,1,,,,
72,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,66,1,,,,
73,-,Phil Casagrande,Dreaming,-,73,1,,,,
74,-,Ron Fattorusso,Fresh Start,-,74,1,,,,
75,-,Ron Fattorusso,Funk City Groove,-,75,1,,,,
76,-,Ron Fattorusso,Now's the Time,-,76,1,,,,
77,up,Bob James & Earl Klugh,Where I Wander,98,9,2,,,,
78,up,Quincy Jones,Ai No Corrida (feat. Dune),100,12,2,,,,
79,-,Ron Fattorusso,You're Always Around,-,79,1,,,,
80,-,Ron Fattorusso,Spirit,-,80,1,,,,
81,-,Kenny G,The Wedding Song,-,7,1,,,,
82,-,Rob White,Just Kickin' It,-,82,1,,,,
83,-,Dave Koz,Together Again,-,9,1,,,,
84,-,Rob White,I'm Just Sayin',-,84,1,,,,
85,-,Rob White,Nights Over Egypt,-,85,1,,,,
86,-,Earl Klugh,Tropical Legs,-,9,1,,,,
87,-,Rob White,Pleasure,-,87,1,,,,
88,-,Spyro Gyra,You Can Count on Me,-,24,1,,,,
89,-,Rob White,Cruise Control,-,89,1,,,,
90,-,Spyro Gyra,Breakfast At Igor's,-,33,1,,,,
91,-,Rob White,Should've Kissed You,-,91,1,,,,
92,down,Spyro Gyra,Heart of the Night,19,19,2,,,,
93,-,Hank Crawford,Lady Soul,-,19,1,,,,
94,down,Spyro Gyra,Pipo's Song,28,28,2,,,,
95,-,Jayy,U Do'N It,-,95,1,,,,
96,-,Robert Harris,Morning Light,-,96,1,,,,
97,-,Robert Harris,Sunny Side Up,-,97,1,,,,
98,-,Robert Harris,Steppin Out,-,98,1,,,,
99,-,Robert Harris,City Lights,-,99,1,,,,
100,-,Kenny G,Alone,-,13,1,,,,
